id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.527682,44.022177
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,2980,0.527682,44.022177
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,12660,0.527667,44.022471
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.526993,44.021438
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,1862,0.527312,44.021576
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,1176,0.527556,44.021718
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,2774,0.52776,44.021549
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,11800,0.528566,44.021505
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,18120,0.530711,44.021091
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,25720,0.530084,44.023002
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.530855,44.023134
2021-498436,2021-05-28,000001,Vente,55510.2,,,AUX PEPILLATS,B035,32480,32328,Pouy-Roquelaure,32,,,323280000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,4365,0.529203,44.024496
2021-500045,2021-06-25,000002,Vente,12500,,,QUARTIER DE LA BOURDETTE,B045,32480,32328,Pouy-Roquelaure,32,,,323280000D0539,,,,,,,,,,,,,0,,,,,T,terres,,,1865,0.516237,44.036615
2021-500096,2021-08-19,000002,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,291,0.53599,44.048528
2021-500096,2021-08-19,000002,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,114,0.535519,44.048718
2021-500096,2021-08-19,000002,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.534585,44.048874
2021-500098,2021-08-19,000001,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,153,0.536017,44.048621
2021-500098,2021-08-19,000001,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.535928,44.04878
2021-500406,2021-09-20,000001,Vente,1,,,QUARTIER DE BROCHE,B039,32480,32328,Pouy-Roquelaure,32,,,323280000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.536052,44.04515
2021-500406,2021-09-20,000001,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,2066,0.536725,44.047126
2021-500406,2021-09-20,000001,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,606,0.536055,44.045351
2021-500406,2021-09-20,000001,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.536838,44.047617
2021-500406,2021-09-20,000001,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.537077,44.046903
2021-500406,2021-09-20,000001,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.536696,44.046088
2021-500406,2021-09-20,000001,Vente,1,,,QUARTIER DE LARROUQUET,B052,32480,32328,Pouy-Roquelaure,32,,,323280000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.536244,44.045682
2021-501679,2021-12-04,000002,Vente,100,,,QUARTIER DU VILLAGE,B074,32480,32328,Pouy-Roquelaure,32,,,323280000D0541,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.518898,44.036893
2021-501941,2021-12-23,000001,Vente,282000,5028,,LE CHALET,B015,32480,32328,Pouy-Roquelaure,32,,,323280000D0036,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,2240,0.518977,44.044977
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,2920,0.519059,44.045496
2021-501941,2021-12-23,000001,Vente,282000,5029,,LE PLASTRA,B037,32480,32328,Pouy-Roquelaure,32,,,323280000D0042,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,6520,0.522101,44.046536
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0043,,,,,,,,,,,,,0,,,,,L,landes,,,14420,0.523639,44.04718
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,17200,0.524435,44.04762
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,16700,0.526645,44.047257
2021-501941,2021-12-23,000001,Vente,282000,5030,,AU BRETON,B010,32480,32328,Pouy-Roquelaure,32,,,323280000D0046,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,5720,0.526475,44.046802
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0048,,,,,,,,,,,,,0,,,,,L,landes,,,1650,0.52485,44.045063
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.51675,44.044408
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,4414,0.518538,44.044606
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,4247,0.519299,44.045459
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,7184,0.518368,44.045147
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,1397,0.516557,44.04464
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,2036,0.520277,44.046399
2021-501941,2021-12-23,000001,Vente,282000,,,QUARTIER DU CHALET,B069,32480,32328,Pouy-Roquelaure,32,,,323280000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,48627,0.523328,44.046361
2021-502050,2021-12-07,000001,Vente,104518.68,,,AU MOYNE,B032,32480,32328,Pouy-Roquelaure,32,,,323280000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,30012,0.531206,44.036457
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,2722,0.529811,44.032559
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,25916,0.528137,44.035389
2021-502050,2021-12-07,000001,Vente,104518.68,,,A LA BORDE NEUVE,B005,32480,32328,Pouy-Roquelaure,32,,,323280000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.530082,44.035619
2021-502050,2021-12-07,000001,Vente,104518.68,,,A LA BORDE NEUVE,B005,32480,32328,Pouy-Roquelaure,32,,,323280000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.529634,44.03508
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0239,,,,,,,,,,,,,0,,,,,L,landes,,,965,0.529182,44.036634
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0239,,,,,,,,,,,,,0,,,,,E,eaux,,,2139,0.529182,44.036634
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.531698,44.034749
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.527235,44.03452
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,8610,0.527359,44.033771
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,10928,0.530835,44.035481
2021-502050,2021-12-07,000001,Vente,104518.68,,,QUARTIER DE LA BORDE NEUVE,B044,32480,32328,Pouy-Roquelaure,32,,,323280000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,51002,0.529126,44.033898
2021-502052,2021-12-07,000001,Vente,10481.32,,,QUARTIER DE MONDEOU,B057,32480,32328,Pouy-Roquelaure,32,,,323280000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,9250,0.530967,44.037716
2021-502052,2021-12-07,000001,Vente,10481.32,,,QUARTIER DE MONDEOU,B057,32480,32328,Pouy-Roquelaure,32,,,323280000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,5118,0.530204,44.037191
