id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372585,2019-01-07,000002,Echange,1600,,,CHIOSO LA CROCE,B033,20215,2B343,Venzolasca,2B,,,2B3430000A2068,,,,,,,,,,,,,0,,,,,S,sols,,,3,9.47207,42.492983
2019-372585,2019-01-07,000002,Echange,1600,,,CHIOSO LA CROCE,B033,20215,2B343,Venzolasca,2B,,,2B3430000A2070,,,,,,,,,,,,,0,,,,,S,sols,,,160,9.471935,42.492992
2019-372585,2019-01-07,000003,Echange,1600,,,CHIOSO LA CROCE,B033,20215,2B343,Venzolasca,2B,,,2B3430000A2067,,,,,,,,,,,,,0,,,,,S,sols,,,80,9.472098,42.492908
2019-373100,2019-03-12,000001,Vente,4000,,,TAGLIATE,B190,20215,2B343,Venzolasca,2B,,,2B3430000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,5224,9.512672,42.504242
2019-373117,2019-03-13,000001,Vente,330000,1796,,QUERCIOLO,B167,20215,2B343,Venzolasca,2B,,,2B3430000A2121,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1070,9.478469,42.488315
2019-373117,2019-03-13,000001,Vente,330000,,,QUERCIOLO,B167,20215,2B343,Venzolasca,2B,,,2B3430000A2124,,,,,,,,,,,,,0,,,,,T,terres,,,148,9.478895,42.488403
2019-373200,2019-03-07,000002,Vente,157300,,,ARENA SOPRANA,B007,20215,2B343,Venzolasca,2B,,,2B3430000A2185,,,,,,,,,,,,,0,,,,,VE,vergers,,,632,9.467283,42.497465
2019-373290,2019-03-07,000001,Vente,161900,,,ARENA SOPRANA,B007,20215,2B343,Venzolasca,2B,,,2B3430000A2184,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,9.466967,42.497387
2019-373409,2019-03-07,000001,Vente,35000,5122,,CIMONE,B040,20215,2B343,Venzolasca,2B,,,2B3430000A0615,,,1,65.62,,,,,,,,,1,2,Appartement,42,2,,,,,,9.457811,42.483484
2019-373409,2019-03-07,000001,Vente,35000,5124,,CIMONE,B040,20215,2B343,Venzolasca,2B,,,2B3430000A0617,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.457984,42.483507
2019-373409,2019-03-07,000001,Vente,35000,,,CIMONE,B040,20215,2B343,Venzolasca,2B,,,2B3430000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,13,9.457916,42.483585
2019-373564,2019-04-15,000001,Vente,54000,,,MAJOLINO,B107,20215,2B343,Venzolasca,2B,,,2B3430000A0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,9.451443,42.485534
2019-373564,2019-04-15,000001,Vente,54000,,,MAJOLINO,B107,20215,2B343,Venzolasca,2B,,,2B3430000A0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,9.451133,42.48528
2019-373618,2019-04-10,000001,Vente,200000,5015,,SBREVO,B180,20215,2B343,Venzolasca,2B,,,2B3430000A0319,,,2,,,,,,,,,,1,2,Appartement,85,3,,,,,,9.453633,42.484535
2019-373618,2019-04-10,000001,Vente,200000,5015,,SBREVO,B180,20215,2B343,Venzolasca,2B,,,2B3430000A0319,,,1,,3,,,,,,,,2,2,Appartement,112,4,,,,,,9.453633,42.484535
2019-373751,2019-04-10,000001,Vente,10000,,,SANTINELLA,B178,20215,2B343,Venzolasca,2B,,,2B3430000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-373751,2019-04-10,000001,Vente,10000,,,SANTINELLA,B178,20215,2B343,Venzolasca,2B,,,2B3430000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,7440,,
2019-373965,2019-05-16,000001,Vente,277591,,,ARENA SOPRANA,B007,20215,2B343,Venzolasca,2B,,,2B3430000A2040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,9.46535,42.496551
2019-373965,2019-05-16,000001,Vente,277591,,,ARENA SOPRANA,B007,20215,2B343,Venzolasca,2B,,,2B3430000A2046,,,,,,,,,,,,,0,,,,,S,sols,,,704,9.464927,42.496126
2019-374024,2019-05-29,000001,Vente,178650,5003,,ARENA SOPRANA,B007,20215,2B343,Venzolasca,2B,,,2B3430000A1964,,,2,,,,,,,,,,1,1,Maison,50,2,,,,,,9.46483,42.498474
2019-374024,2019-05-29,000001,Vente,178650,,,ARENA SOPRANA,B007,20215,2B343,Venzolasca,2B,,,2B3430000A1967,,,,,,,,,,,,,0,,,,,L,landes,,,1386,9.464974,42.498174
2019-374077,2019-05-28,000001,Vente,19000,,,FONDALI DI PRUNICCIA,B075,20215,2B343,Venzolasca,2B,,,2B3430000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,5717,9.512657,42.503226
2019-374077,2019-05-28,000001,Vente,19000,,,FONDALI DI RENUCCI,B076,20215,2B343,Venzolasca,2B,,,2B3430000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,9945,9.513653,42.503342
2019-374293,2019-05-29,000001,Vente,140000,5281,,QUERCIOLO,B167,20215,2B343,Venzolasca,2B,,,2B3430000B0820,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,9.478729,42.490786
2019-374293,2019-05-29,000001,Vente,140000,,,QUERCIOLO,B167,20215,2B343,Venzolasca,2B,,,2B3430000B1549,,,,,,,,,,,,,0,,,,,S,sols,,,652,9.478706,42.490532
2019-374505,2019-07-04,000001,Vente,15000,,,CASANOVA,B022,20215,2B343,Venzolasca,2B,,,2B3430000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,292,9.452231,42.484944
2019-374788,2019-07-11,000001,Vente,15000,,,CHIOSO LA CROCE,B033,20215,2B343,Venzolasca,2B,,,2B3430000A2076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1365,9.468916,42.492074
2019-374788,2019-07-11,000001,Vente,15000,,,CHIOSO LA CROCE,B033,20215,2B343,Venzolasca,2B,,,2B3430000A2190,,,,,,,,,,,,,0,,,,,T,terres,,,1623,9.468737,42.492178
2019-374873,2019-07-29,000001,Vente,330000,5327,,SANTINELLA,B178,20215,2B343,Venzolasca,2B,,,2B3430000B0889,,,2,85.56,,,,,,,,,1,2,Appartement,93,4,,,,,,9.482279,42.500263
2019-374873,2019-07-29,000001,Vente,330000,5327,,SANTINELLA,B178,20215,2B343,Venzolasca,2B,,,2B3430000B0889,,,1,86.83,,,,,,,,,1,2,Appartement,93,4,,,,,,9.482279,42.500263
2019-374873,2019-07-29,000001,Vente,330000,,,SANTINELLA,B178,20215,2B343,Venzolasca,2B,,,2B3430000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,728,9.481845,42.50053
2019-375174,2019-08-29,000001,Vente,300000,5221,B,SCAMPORNACCIO,B183,20215,2B343,Venzolasca,2B,,,2B3430000B0532,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1509,9.483864,42.490396
2019-375174,2019-08-29,000001,Vente,300000,,,SCAMPORNACCIO,B183,20215,2B343,Venzolasca,2B,,,2B3430000B0803,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),581,9.483593,42.490324
2019-375174,2019-08-29,000001,Vente,300000,,,SCAMPORNACCIO,B183,20215,2B343,Venzolasca,2B,,,2B3430000B1644,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),14,9.484006,42.490205
2019-375174,2019-08-29,000001,Vente,300000,,,SCAMPORNACCIO,B183,20215,2B343,Venzolasca,2B,,,2B3430000B1647,,,,,,,,,,,,,0,,,,,S,sols,,,79,9.483775,42.490131
2019-375325,2019-09-18,000001,Vente,130000,137,,LOT LES MARINES DE VENZOLASCA,A100,20215,2B343,Venzolasca,2B,,,2B3430000B1152,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,204,9.525295,42.508196
2019-375365,2019-09-16,000001,Vente,110000,,,SCAMPORNACCIO,B183,20215,2B343,Venzolasca,2B,,,2B3430000B1643,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),1030,9.484141,42.490132
2019-375365,2019-09-16,000001,Vente,110000,,,SCAMPORNACCIO,B183,20215,2B343,Venzolasca,2B,,,2B3430000B1646,,,,,,,,,,,,,0,,,,,S,sols,,,328,9.483882,42.490078
2019-375482,2019-09-26,000001,Vente,50000,1037,,FIUMICELLO,B068,20215,2B343,Venzolasca,2B,,,2B3430000A1037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,8941,9.466428,42.489085
2019-375950,2019-11-12,000001,Vente,52000,5579,,MUCCHIATANA,B123,20215,2B343,Venzolasca,2B,,,2B3430000B0966,,,1,,,,,,,,,,1,1,Maison,37,1,,,,,,9.523454,42.509611
2019-376083,2019-11-07,000002,Vente,272000,5545,,BIANCOLACCIO,B012,20215,2B343,Venzolasca,2B,,,2B3430000B0809,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,374,9.471265,42.495709
2019-376083,2019-11-07,000002,Vente,272000,,,BIANCOLACCIO,B012,20215,2B343,Venzolasca,2B,,,2B3430000B0810,,,,,,,,,,,,,0,,,,,VE,vergers,,,294,9.471374,42.495786
2019-376083,2019-11-07,000002,Vente,272000,,,BIANCOLACCIO,B012,20215,2B343,Venzolasca,2B,,,2B3430000B1197,,,,,,,,,,,,,0,,,,,L,landes,,,66,9.4721,42.496113
2019-376083,2019-11-07,000002,Vente,272000,,,BIANCOLACCIO,B012,20215,2B343,Venzolasca,2B,,,2B3430000B1624,,,,,,,,,,,,,0,,,,,VE,vergers,ORANG,Orangers (verger),264,9.471293,42.495851
2019-376083,2019-11-07,000002,Vente,272000,,,BIANCOLACCIO,B012,20215,2B343,Venzolasca,2B,,,2B3430000B1627,,,,,,,,,,,,,0,,,,,T,terres,,,131,9.471255,42.495842
2019-376208,2019-11-25,000001,Vente,282865,5613,,VIGNONE,B204,20215,2B343,Venzolasca,2B,,,2B3430000B1303,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,1400,9.480423,42.491761
2019-376208,2019-11-25,000001,Vente,282865,5613,,VIGNONE,B204,20215,2B343,Venzolasca,2B,,,2B3430000B1303,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,290,9.480423,42.491761
2019-376428,2019-12-10,000001,Vente,82000,,,SCAMPORNACCIO,B183,20215,2B343,Venzolasca,2B,,,2B3430000B0896,,,,,,,,,,,,,0,,,,,VI,vignes,,,1083,9.482381,42.49264
2019-376428,2019-12-10,000001,Vente,82000,,,SCAMPORNACCIO,B183,20215,2B343,Venzolasca,2B,,,2B3430000B0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,9.482948,42.492423
2019-376677,2019-12-26,000001,Vente,65000,1324,,VIGNONE,B204,20215,2B343,Venzolasca,2B,,,2B3430000B1324,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,678,9.480938,42.491479
2019-376690,2019-11-25,000001,Vente,506900,5619,,PALAZZI,B134,20215,2B343,Venzolasca,2B,,,2B3430000A1685,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,1500,9.474056,42.487702
2019-376690,2019-11-25,000001,Vente,506900,5619,,PALAZZI,B134,20215,2B343,Venzolasca,2B,,,2B3430000A1685,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,9.474056,42.487702
