id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629400,2023-01-30,000001,Vente,2500,,,PEPURIOT,B078,46400,46339,Saint-Jean-Lagineste,46,,,463390000B0259,,,,,,,,,,,,,0,,,,,L,landes,,,1170,1.857788,44.83266
2023-630143,2023-03-14,000001,Vente,275000,,,PECH RIMAT,B077,46400,46339,Saint-Jean-Lagineste,46,,,463390000A0499,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.824206,44.836727
2023-630143,2023-03-14,000001,Vente,275000,,,PECH RIMAT,B077,46400,46339,Saint-Jean-Lagineste,46,,,463390000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,7170,1.824063,44.836392
2023-630143,2023-03-14,000001,Vente,275000,6211,F,PECH RIMAT,B077,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1211,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,1.823044,44.836319
2023-630143,2023-03-14,000001,Vente,275000,6211,F,PECH RIMAT,B077,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3225,1.823044,44.836319
2023-630143,2023-03-14,000001,Vente,275000,6211,F,PECH RIMAT,B077,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.823044,44.836319
2023-630143,2023-03-14,000001,Vente,275000,6211,F,PECH RIMAT,B077,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3225,1.823044,44.836319
2023-630143,2023-03-14,000001,Vente,275000,6211,F,PECH RIMAT,B077,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.823044,44.836319
2023-630143,2023-03-14,000001,Vente,275000,6211,F,PECH RIMAT,B077,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1211,,,,,,,,,,,,,0,1,Maison,151,5,L,landes,,,3225,1.823044,44.836319
2023-630430,2023-04-12,000002,Vente,159000,5823,F,PEPURIOT,B078,46400,46339,Saint-Jean-Lagineste,46,,,463390000B1275,,,,,,,,,,,,,0,1,Maison,61,4,,,,,,1.856468,44.831518
2023-630430,2023-04-12,000002,Vente,159000,5823,F,PEPURIOT,B078,46400,46339,Saint-Jean-Lagineste,46,,,463390000B1275,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,1.856468,44.831518
2023-630657,2023-04-25,000001,Vente,99980,5044,,LAGINESTE,B056,46400,46339,Saint-Jean-Lagineste,46,,,463390000B0599,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1039,1.857538,44.824144
2023-630657,2023-04-25,000001,Vente,99980,5044,,LAGINESTE,B056,46400,46339,Saint-Jean-Lagineste,46,,,463390000B0599,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2996,1.857538,44.824144
2023-631092,2023-05-31,000001,Vente,2252,,,BOIS DE BUSQUEILLES,B011,46400,46339,Saint-Jean-Lagineste,46,,,463390000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,2890,1.818754,44.829312
2023-632628,2023-09-08,000001,Vente,13000,,,LAROUME,B057,46400,46339,Saint-Jean-Lagineste,46,,,463390000D0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,1.856044,44.819255
2023-632628,2023-09-08,000001,Vente,13000,,,LAROUME,B057,46400,46339,Saint-Jean-Lagineste,46,,,463390000D0079,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.855712,44.819042
2023-632628,2023-09-08,000001,Vente,13000,5078,,LAROUME,B057,46400,46339,Saint-Jean-Lagineste,46,,,463390000D0080,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,270,1.855977,44.819111
2023-632628,2023-09-08,000001,Vente,13000,,,LAROUME,B057,46400,46339,Saint-Jean-Lagineste,46,,,463390000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.856067,44.81909
2023-632628,2023-09-08,000001,Vente,13000,,,LAROUME,B057,46400,46339,Saint-Jean-Lagineste,46,,,463390000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.856104,44.819026
2023-632628,2023-09-08,000001,Vente,13000,,,LAROUME,B057,46400,46339,Saint-Jean-Lagineste,46,,,463390000D0293,,,,,,,,,,,,,0,,,,,P,prés,,,276,1.855691,44.819013
2023-632933,2023-09-21,000001,Vente,150000,6196,F,DONAT HAUT,B047,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1497,1.839228,44.831718
2023-632933,2023-09-21,000001,Vente,150000,6196,F,DONAT HAUT,B047,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1196,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.839228,44.831718
2023-632933,2023-09-21,000001,Vente,150000,6196,F,DONAT HAUT,B047,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.839228,44.831718
2023-632933,2023-09-21,000001,Vente,150000,6196,F,DONAT HAUT,B047,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.839228,44.831718
2023-632933,2023-09-21,000001,Vente,150000,6196,F,DONAT HAUT,B047,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1196,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,1497,1.839228,44.831718
2023-632933,2023-09-21,000001,Vente,150000,6196,F,DONAT HAUT,B047,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1497,1.839228,44.831718
2023-632933,2023-09-21,000001,Vente,150000,,,DONAT HAUT,B047,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.839446,44.831659
2023-632933,2023-09-21,000001,Vente,150000,,,DONAT HAUT,B047,46400,46339,Saint-Jean-Lagineste,46,,,463390000A1203,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.839562,44.831987
