siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007241417,00018,00724141700018,O,1900-01-01,NN,,4322AZ,2022-07-11T14:06:50,true,5,,,,,ROUTE NATIONALE 85,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
007241417,00026,00724141700026,O,1900-01-01,NN,,,2009-09-23T10:12:20,false,4,,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,F,STATION SERVICE GARAGE,,,,47.30Z,NAFRev2,N,,,0,,,,,,
007350309,00022,00735030900022,O,1980-01-01,NN,,,2009-08-31T15:27:21,true,3,,,,,MAIRIE DE CHATEAUREDON,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,,,N,6.214254,44.016422,0.57,municipality,Châteauredon,04054,G,CHATEAUREDON,
210400545,00013,21040054500013,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,3,HOTEL DE VILLE,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210400545,00021,21040054500021,O,1996-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210400545,00039,21040054500039,O,1996-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210400545,00047,21040054500047,O,2001-02-26,NN,,,2008-01-04T18:24:06,false,3,HOTEL DE VILLE,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
250401262,00010,25040126200010,O,2003-08-21,,,,2015-05-09T12:41:16,true,5,MAIRIE,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260400650,00016,26040065000016,O,1983-03-01,NN,,,2016-07-23T12:12:37,true,4,,,,,HOTEL DE VILLE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312803000,00024,31280300000024,O,1989-11-14,NN,,,2020-08-13T18:07:43,true,5,,,,,HUBAC ET ST JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,43.99C,NAFRev2,O,6.214254,44.016422,0.82,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
316386481,00014,31638648100014,O,1991-04-15,NN,,,,false,3,,,,,TRE NATIONALE 85,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
328402524,00016,32840252400016,O,,,,,,true,1,,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
329882898,00011,32988289800011,O,,NN,,,,true,1,,,,,LES LAVANDES,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.6065435,43.176849,0.9,poi.hotel,Hôtel Les Lavandes La Ciotat,https://osm.org/way/155888866,G,,
334711249,00014,33471124900014,O,,NN,,,,true,1,,,,,LES LAVANDES,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,5.6065435,43.176849,0.9,poi.hotel,Hôtel Les Lavandes La Ciotat,https://osm.org/way/155888866,G,,
341024081,00018,34102408100018,O,,NN,,,,true,1,,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
342904067,00010,34290406700010,O,1987-10-01,NN,,,2012-10-16T09:14:09,false,3,,,,,L HUBAC DE ST JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,6.214254,44.016422,0.64,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
342904067,00028,34290406700028,O,2012-10-15,,,,2021-02-23T10:58:17,true,1,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343767323,00011,34376732300011,O,1988-01-01,NN,,,2018-03-08T04:04:27,true,6,,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343767893,00013,34376789300013,O,1988-01-02,NN,,4322AZ,2019-06-24T13:32:14,true,6,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,MD RENOVATION MAUVILLAN DANIEL,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348382581,00018,34838258100018,O,1988-09-17,NN,,,2008-01-04T22:51:23,true,3,,,,,L HUBAC DE SAINT JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.214254,44.016422,0.76,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
381742139,00029,38174213900029,O,1994-10-08,,,,2006-12-15T00:42:19,false,4,,,,,LES LAVANDES,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,55.1A,NAF1993,N,5.6065435,43.176849,0.9,poi.hotel,Hôtel Les Lavandes La Ciotat,https://osm.org/way/155888866,G,,
384525705,00024,38452570500024,O,1993-03-01,NN,,,2010-04-14T16:14:38,true,4,,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
387751738,00015,38775173800015,O,1992-05-14,NN,,,2008-01-04T22:58:48,true,3,,,,,L'HUBAC DE ST JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.214254,44.016422,0.64,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
404932394,00038,40493239400038,O,1998-02-20,NN,,,2007-05-19T12:20:01,true,5,LES LAVANDES,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
409466885,00012,40946688500012,O,1996-11-04,NN,,4520AA,2015-03-17T00:48:36,true,5,,,,,L'HUBAC DE ST JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,45.11Z,NAFRev2,N,6.214254,44.016422,0.64,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
417940657,00014,41794065700014,O,1998-02-20,NN,,,2006-10-28T04:31:19,true,3,LES LAVANDES,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
417950151,00015,41795015100015,O,1998-02-20,NN,,,2006-11-25T15:54:22,true,3,,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
432850659,00017,43285065900017,O,2000-08-25,NN,,,2021-02-23T13:14:11,true,3,LE PERE,,,,CHEZ MME KARCHE BRIGITTE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447573734,00038,44757373400038,O,2014-05-20,NN,,,2021-10-27T08:01:26,false,3,LE VILLAGE - CARREFOUR NAPOLEON,,,RTE,NATIONALE 85,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
449802958,00016,44980295800016,O,2003-08-18,NN,,,2008-01-04T23:54:20,true,3,,4,,RUE,DES ARCHIVES,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.17123,48.8804431,0.83,poi.footway,Sente des Archives (Chemin piéton) Rueil-Malmaison,https://osm.org/way/37127285,G,,
451483804,00014,45148380400014,O,2003-11-20,NN,,,2019-07-06T04:07:38,true,3,,,,,L HUBAC DE ST JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.214254,44.016422,0.64,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
452742166,00013,45274216600013,O,2004-04-01,NN,,,2011-11-28T14:01:15,false,4,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,02.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478089055,00014,47808905500014,O,2004-07-21,NN,,,2014-07-08T02:53:29,false,7,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
485155634,00010,48515563400010,O,2005-11-17,NN,,,2020-06-29T11:04:28,false,6,,,,,HOTEL RESTAURANT LES LAVAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
492873773,00013,49287377300013,O,2006-11-07,,,,2021-11-05T19:34:05,true,2,,,,QUA,LE PERE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501031942,00011,50103194200011,O,2007-10-20,,,,2008-01-05T01:57:13,true,2,,,,,L HUBAC ET SAINT JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.214254,44.016422,0.93,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
503902165,00011,50390216500011,O,2008-04-23,,,,2014-07-10T01:18:48,false,2,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503954901,00016,50395490100016,O,2008-01-04,,,,2020-11-24T03:46:31,true,2,,,,QUAI,LE PERE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519330443,00010,51933044300010,O,2010-01-01,,,,2022-07-01T08:41:55,true,1,,,,,,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
520695495,00017,52069549500017,O,1994-01-01,,,,2018-05-23T08:14:19,true,2,LE COLOMBIER,,,,L'HUBAC ST JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,01.28Z,NAFRev2,N,6.214254,44.016422,0.75,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
523101228,00014,52310122800014,O,2010-06-15,,,,2016-01-29T03:43:54,true,2,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532276987,00015,53227698700015,O,2011-04-05,,,,2021-10-23T03:45:21,true,1,,,,QUA,LE PERE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,ESTARO,68.20B,NAFRev2,N,,,0,,,,,,
532843075,00013,53284307500013,O,2011-06-01,,,4399CZ,2020-05-05T03:53:46,true,2,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,RENOV'PRO,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
782391726,00026,78239172600026,O,,NN,,,,true,1,,,,,QUARTIER SAINT JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.214254,44.016422,0.51,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
782394407,00020,78239440700020,O,1996-08-01,NN,,,2012-07-28T18:32:20,true,4,,,,,LIEU-DIT PERE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90E,NAFRev2,N,0.3136721,43.1351581,0.89,poi,(Pont) Péré,https://osm.org/way/121040338,G,,
801273434,00010,80127343400010,O,2014-03-12,,,,2015-03-06T03:21:58,true,3,,,,RUE,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.91B,NAFRev2,O,6.1854281,49.461533,0.83,poi.bus_stop,Grand Rue (Arrêt de bus) Roussy-le-Village,https://osm.org/node/2486390077,G,,
803255181,00015,80325518100015,O,2014-06-26,,,,2021-02-23T17:19:16,true,1,,,,,QUARTIER LE PERRET,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,96.09Z,NAFRev2,N,0.1770177,48.0192566,0.89,poi.community_centre,Maison de Quartier Pierre Perret (Salle des fêtes) Le Mans,https://osm.org/way/31102910,G,,
804282937,00015,80428293700015,O,2014-09-01,,,,2018-04-12T04:02:14,true,1,,,,QUA,LE PERE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
824195259,00018,82419525900018,O,2016-12-01,01,2021,4399CZ,2023-11-30T11:10:45,true,2,,,,QUA,LE PERE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
825109580,00019,82510958000019,O,2017-01-20,,,,2023-07-24T11:17:37,true,4,,,,RTE,NATIONALE 85,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2023-03-28,F,HOTEL RESTAURANT LES LAVANDES,,,HOTEL RESTAURANT LES LAVANDES,56.10A,NAFRev2,N,,,0,,,,,,
838795086,00027,83879508600027,O,2018-05-01,,,,2020-12-19T03:42:42,false,2,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
839733581,00012,83973358100012,O,2017-09-12,,,,2023-05-18T03:45:27,true,1,LE COLOMBIER,,,,LE COLOMBIER,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,01.26Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
842015505,00014,84201550500014,O,2018-08-01,01,2021,4322AZ,2023-11-30T11:20:27,true,1,,5015,,,L'HUBAC SAINT JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.22A,NAFRev2,O,6.214254,44.016422,0.88,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
845346303,00025,84534630300025,O,2019-02-27,,,,2021-02-23T18:05:23,true,1,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
850395211,00012,85039521100012,O,2017-04-15,,,,2023-07-13T14:24:38,true,2,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,CREATIONS MARIDY,14.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
883943532,00019,88394353200019,O,2020-06-01,,,4322AZ,2022-02-05T12:37:25,true,2,,,,,L'HUBAC SAINT JEAN,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2021-12-14,A,SDB RENOVATION,,,,43.22A,NAFRev2,N,6.214254,44.016422,0.88,street,L’Hubac et Saint Jean 04270 Châteauredon,04054_B004,G,L HUBAC ET SAINT JEAN,
982891814,00013,98289181400013,O,2023-12-15,,,,2023-12-29T13:00:07,true,1,,,,,LE VILLAGE,04270,CHATEAUREDON,,,04054,,,,,,,,,,,,,,,,,,,2023-12-15,A,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
