siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200999,00013,21520099900013,O,1983-03-01,01,2021,,2023-11-27T13:22:47,true,3,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200999,00021,21520099900021,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,MAIRIE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.966317,47.780853,0.83,street,Rue de la Mairie 52160 Colmier-le-Haut,52138_0050,G,RUE DE LA MAIRIE,
265201483,00012,26520148300012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302879622,00017,30287962200017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
318772852,00022,31877285200022,O,2013-12-16,,,,2021-02-23T10:43:16,true,1,,5,,RUE,DE LA MAIRIE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,01.61Z,NAFRev2,N,4.96638,47.781004,0.93,housenumber,5 Rue de la Mairie 52160 Colmier-le-Haut,52138_0050_00005,G,5 RUE DE LA MAIRIE,
325665198,00017,32566519800017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332048644,00014,33204864400014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
342879863,00013,34287986300013,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,6,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342879863,00021,34287986300021,O,2015-01-01,,,,2019-11-14T14:00:42,false,2,,1,,RUE,LES METS DESSUS,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342943321,00014,34294332100014,O,1987-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350424701,00018,35042470100018,O,1989-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
394252456,00014,39425245600014,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,28,,,GRANDE RUE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.968136,47.781316,0.94,housenumber,28 Grande Rue 52160 Colmier-le-Haut,52138_0034_00028,G,28 GRANDE RUE,
394494967,00018,39449496700018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409725553,00013,40972555300013,O,1983-01-01,NN,,,2023-08-02T03:46:12,true,4,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421171489,00030,42117148900030,O,2006-07-15,,,,2019-11-14T14:00:42,true,3,,2,,RUE,DU GUE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59B,NAFRev2,N,4.967237,47.780751,0.93,housenumber,2 Rue du Gue 52160 Colmier-le-Haut,52138_0038_00002,G,2 RUE DU GUE,
422501502,00013,42250150200013,O,1999-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE RECEY SUR OURCE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.8114581,47.8069935,0.85,poi,Ancienne Route Départementale de Châtillon sur Seine à Recey sur Ource (Pont) Leuglay,https://osm.org/way/226057089,G,,
422501502,00021,42250150200021,O,2014-12-31,00,2021,,2023-11-27T13:15:05,true,1,,15,,,GRANDE RUE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,4.964517,47.779873,0.94,housenumber,15 Grande Rue 52160 Colmier-le-Haut,52138_0034_00015,G,15 GRANDE RUE,
425073491,00010,42507349100010,O,1999-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.5A,NAFRev1,O,,,0,,,,,,
427978853,00013,42797885300013,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498806686,00016,49880668600016,O,2007-06-22,01,2021,4520AA,2023-11-27T13:55:46,true,6,,11,,,GRANDE RUE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,45.11Z,NAFRev2,O,4.963982,47.779533,0.94,housenumber,11 Grande Rue 52160 Colmier-le-Haut,52138_0034_00011,G,11 GRANDE RUE,
514105006,00019,51410500600019,O,2009-08-03,,,,2019-11-14T14:00:42,true,1,,31,,,GRANDE RUE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,43.39Z,NAFRev2,N,4.967173,47.780919,0.94,housenumber,31 Grande Rue 52160 Colmier-le-Haut,52138_0034_00031,G,31 GRANDE RUE,
563840735,00010,56384073500010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
780467114,00010,78046711400010,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
780467122,00013,78046712200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,65.06,NAP,N,,,0,,,,,,
808972087,00015,80897208700015,O,2015-03-15,,,,2019-11-14T14:00:42,true,1,,,,LD,LES METS DESSUS,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
809898034,00016,80989803400016,O,2015-01-31,,,,2019-11-14T14:00:42,true,1,,33,,RUE,GRANDE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,35.11Z,NAFRev2,N,4.967579,47.781147,0.78,housenumber,33 Grande Rue 52160 Colmier-le-Haut,52138_0034_00033,G,33 GRANDE RUE,
815139274,00014,81513927400014,O,2016-01-04,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA MAIRIE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,93.29Z,NAFRev2,N,4.966272,47.78095,0.93,housenumber,8 Rue de la Mairie 52160 Colmier-le-Haut,52138_0050_00008,G,8 RUE DE LA MAIRIE,
827441502,00016,82744150200016,O,2017-02-15,00,2021,,2023-11-27T15:05:38,true,1,,33,,,GRANDE RUE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.45Z,NAFRev2,N,4.967579,47.781147,0.94,housenumber,33 Grande Rue 52160 Colmier-le-Haut,52138_0034_00033,G,33 GRANDE RUE,
840051577,00012,84005157700012,O,2018-07-01,,,,2019-11-14T14:00:42,true,1,,,,,LES METS DESSUS,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
892271362,00014,89227136200014,O,2010-01-01,,,,2021-02-05T10:17:09,true,1,,,,,,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
903792646,00015,90379264600015,O,2021-10-01,,,,2021-10-05T03:51:54,true,1,,15,,,GRANDE RUE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2021-10-01,A,LES CHENEVIERES DE COLMIER LE HAUT,,,,01.13Z,NAFRev2,N,4.964517,47.779873,0.94,housenumber,15 Grande Rue 52160 Colmier-le-Haut,52138_0034_00015,G,15 GRANDE RUE,
905162558,00019,90516255800019,O,2021-08-04,,,,2021-11-16T08:35:18,true,1,,22,,,GRANDE RUE ,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,68.20B,NAFRev2,N,4.965645,47.780272,0.94,housenumber,22 Grande Rue 52160 Colmier-le-Haut,52138_0034_00022,G,22 GRANDE RUE,
908316631,00013,90831663100013,O,2021-12-18,,,,2021-12-17T09:27:40,true,1,,2,,RUE,DE LA GRANDE COUR,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,55.20Z,NAFRev2,N,4.967269,47.781148,0.71,housenumber,2 Rue Grande Cour 52160 Colmier-le-Haut,52138_0030_00002,G,2 RUE GRANDE COUR,
913160081,00232,91316008100232,O,2022-08-22,,,,2022-09-03T04:12:41,false,1,,,,,CHEMIN DU MONT DE CRAIE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,AFRD79 9485 DUPAQUIER BAT 1,35.11Z,NAFRev2,N,4.964461,47.779465,0.37,street,Rue du Mont Michelot 52160 Colmier-le-Haut,52138_0058,G,RUE DU MONT MICHELOT,
923854533,00018,92385453300018,O,2023-03-30,,,,2023-08-04T03:46:52,true,1,MAIRIE,,,RUE,DE LA MAIRIE,52160,COLMIER-LE-HAUT,,,52138,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,94.99Z,NAFRev2,N,4.966317,47.780853,0.93,street,Rue de la Mairie 52160 Colmier-le-Haut,52138_0050,G,RUE DE LA MAIRIE,
