id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911930,2020-01-07,000001,Vente,40400,9004,,CHE DU HERRE,1110,64270,64499,Salies-de-Béarn,64,,,64499000AK0037,,,275,32.8,84,,85,,,,,,3,4,Local industriel. commercial ou assimilé,37,0,,,,,,-0.930572,43.474892
2020-911973,2020-01-13,000001,Vente,1,14,,RUE PAUL JEAN TOULET,1410,64270,64499,Salies-de-Béarn,64,,,64499000AE0775,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.926673,43.470986
2020-912018,2020-01-24,000001,Vente,55300,50,,RUE ELYSEE COUSTERE,0990,64270,64499,Salies-de-Béarn,64,,,64499000AE0341,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,-0.924414,43.469444
2020-912018,2020-01-24,000001,Vente,55300,50,,RUE ELYSEE COUSTERE,0990,64270,64499,Salies-de-Béarn,64,,,64499000AE0341,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,-0.924414,43.469444
2020-912034,2020-01-02,000001,Vente,100000,,,LASJULIAS,B505,64270,64499,Salies-de-Béarn,64,,,644990000F0256,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.903768,43.454478
2020-912034,2020-01-02,000001,Vente,100000,9099,,VC DES ANTYS,0630,64270,64499,Salies-de-Béarn,64,,,644990000F1116,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,465,-0.903337,43.454077
2020-912034,2020-01-02,000001,Vente,100000,9099,,VC DES ANTYS,0630,64270,64499,Salies-de-Béarn,64,,,644990000F1116,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,1020,-0.903337,43.454077
2020-912034,2020-01-02,000001,Vente,100000,,,LASJULIAS,B505,64270,64499,Salies-de-Béarn,64,,,644990000F1582,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1387,-0.903495,43.454103
2020-912038,2020-01-20,000001,Vente,15000,,,MARTINAA ET SAINT JOSEPH,B576,64270,64499,Salies-de-Béarn,64,,,64499000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.92367,43.475954
2020-912038,2020-01-20,000001,Vente,15000,,,MARTINAA ET SAINT JOSEPH,B576,64270,64499,Salies-de-Béarn,64,,,64499000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,355,-0.92367,43.475954
2020-912076,2020-01-10,000001,Vente,260000,5176,,TRECTURE,B868,64270,64499,Salies-de-Béarn,64,,,644990000H0176,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,2075,-0.945783,43.467527
2020-912076,2020-01-10,000001,Vente,260000,5176,,TRECTURE,B868,64270,64499,Salies-de-Béarn,64,,,644990000H0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2075,-0.945783,43.467527
2020-912076,2020-01-10,000001,Vente,260000,5176,,TRECTURE,B868,64270,64499,Salies-de-Béarn,64,,,644990000H0176,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2500,-0.945783,43.467527
2020-912076,2020-01-10,000001,Vente,260000,5176,,TRECTURE,B868,64270,64499,Salies-de-Béarn,64,,,644990000H0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,-0.945783,43.467527
2020-912076,2020-01-10,000001,Vente,260000,5176,,TRECTURE,B868,64270,64499,Salies-de-Béarn,64,,,644990000H0176,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,-0.945783,43.467527
2020-912076,2020-01-10,000001,Vente,260000,5176,,TRECTURE,B868,64270,64499,Salies-de-Béarn,64,,,644990000H0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.945783,43.467527
2020-912129,2020-01-23,000001,Vente,190000,,,POUYEAU,B720,64270,64499,Salies-de-Béarn,64,,,644990000C1364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-0.923388,43.482595
2020-912129,2020-01-23,000001,Vente,190000,5,,CHE ANTI-PUYOU,0625,64270,64499,Salies-de-Béarn,64,,,644990000C1366,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1412,-0.923119,43.482728
2020-912129,2020-01-23,000001,Vente,190000,,,POUYEAU,B720,64270,64499,Salies-de-Béarn,64,,,644990000C1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-0.922716,43.482715
2020-912178,2020-01-14,000001,Vente,335000,77,B,CHE DU MARTINAA,1310,64270,64499,Salies-de-Béarn,64,,,644990000B1536,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,-0.925513,43.487167
2020-912178,2020-01-14,000001,Vente,335000,77,B,CHE DU MARTINAA,1310,64270,64499,Salies-de-Béarn,64,,,644990000B1536,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1500,-0.925513,43.487167
2020-912183,2020-01-31,000001,Vente,250000,41,,LOT RESIDENCE JEANNE D ARC,A010,64270,64499,Salies-de-Béarn,64,,,644990000H0640,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1148,-0.92608,43.462595
2020-912183,2020-01-31,000001,Vente,250000,,,BAHUQUE ET SAINT MARC,B039,64270,64499,Salies-de-Béarn,64,,,644990000H0641,,,,,,,,,,,,,0,,,,,S,sols,,,1068,-0.926216,43.462476
2020-912195,2020-01-22,000001,Vente,22575,,,BOIS DE COULOMME,B095,64270,64499,Salies-de-Béarn,64,,,644990000B1376,,,,,,,,,,,,,0,,,,,P,prés,,,20710,-0.93159,43.492607
2020-912195,2020-01-22,000001,Vente,22575,,,BOIS DE COULOMME,B095,64270,64499,Salies-de-Béarn,64,,,644990000B1379,,,,,,,,,,,,,0,,,,,P,prés,,,55,-0.932753,43.493448
2020-912195,2020-01-22,000001,Vente,22575,,,BOIS DE COULOMME,B095,64270,64499,Salies-de-Béarn,64,,,644990000B1380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26960,-0.931814,43.491709
2020-912195,2020-01-22,000001,Vente,22575,,,BOIS DE COULOMME,B095,64270,64499,Salies-de-Béarn,64,,,644990000B1382,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,781,-0.933581,43.492943
2020-912195,2020-01-22,000001,Vente,22575,,,BOIS DE COULOMME,B095,64270,64499,Salies-de-Béarn,64,,,644990000B1525,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11128,-0.931783,43.493562
2020-912199,2020-01-22,000001,Vente,64976,16,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0338,,,42,36.16,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.926195,43.473234
2020-912314,2020-01-30,000001,Vente,77143,9732,,AV DE LA CONCORDE,0910,64270,64499,Salies-de-Béarn,64,,,64499000AE0732,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.924364,43.468093
2020-912314,2020-01-30,000001,Vente,77143,9732,,AV DE LA CONCORDE,0910,64270,64499,Salies-de-Béarn,64,,,64499000AE0732,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.924364,43.468093
2020-912314,2020-01-30,000001,Vente,77143,9732,,AV DE LA CONCORDE,0910,64270,64499,Salies-de-Béarn,64,,,64499000AE0732,,,18,63.32,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.924364,43.468093
2020-912333,2020-01-23,000001,Vente,40000,35,,RUE PAUL JEAN TOULET,1410,64270,64499,Salies-de-Béarn,64,,,64499000AE0283,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,50,-0.925432,43.470245
2020-912401,2020-02-03,000001,Vente,44000,12,T,RUE SAINT MARTIN,1520,64270,64499,Salies-de-Béarn,64,,,64499000AE0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.923899,43.468382
2020-912401,2020-02-03,000001,Vente,44000,12,B,RUE SAINT MARTIN,1520,64270,64499,Salies-de-Béarn,64,,,64499000AE0504,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,51,-0.923829,43.46842
2020-912406,2020-02-04,000001,Vente,,,,CHE DE MOSQUEROS,1340,64270,64499,Salies-de-Béarn,64,,,64499000AK0560,,,,,,,,,,,,,0,,,,,S,sols,,,2049,-0.93447,43.47482
2020-912476,2020-02-12,000001,Vente,3000,,,LAUDURE,B511,64270,64499,Salies-de-Béarn,64,,,644990000E1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10860,-0.873843,43.448009
2020-912477,2020-02-13,000001,Vente,70000,9019,,VC LAVIE,1260,64270,64499,Salies-de-Béarn,64,,,644990000C2131,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1017,-0.91308,43.476543
2020-912477,2020-02-13,000001,Vente,70000,,,CHATEAU D EAU,B198,64270,64499,Salies-de-Béarn,64,,,644990000C2133,,,,,,,,,,,,,0,,,,,P,prés,,,1565,-0.913172,43.476429
2020-912493,2020-02-10,000001,Vente,120000,,,SARRAUDE ET PERIQUE,B823,64270,64499,Salies-de-Béarn,64,,,644990000F0338,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.891848,43.443455
2020-912493,2020-02-10,000001,Vente,120000,,,SARRAUDE ET PERIQUE,B823,64270,64499,Salies-de-Béarn,64,,,644990000F0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1840,-0.891848,43.443455
2020-912493,2020-02-10,000001,Vente,120000,9026,,VC DES ANTYS,0630,64270,64499,Salies-de-Béarn,64,,,644990000F0339,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,163,-0.891681,43.443506
2020-912608,2020-02-14,000001,Vente,125000,,,LAYROTTE,B523,64270,64499,Salies-de-Béarn,64,,,644990000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-0.958822,43.493646
2020-912608,2020-02-14,000001,Vente,125000,,,LAYROTTE,B523,64270,64499,Salies-de-Béarn,64,,,644990000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,888,-0.959028,43.493779
2020-912613,2020-02-18,000001,Vente,155000,,,LOUSTAOU ET LAHARGOUETTE,B549,64270,64499,Salies-de-Béarn,64,,,644990000F1417,,,,,,,,,,,,,0,,,,,P,prés,,,135,-0.914369,43.45513
2020-912613,2020-02-18,000001,Vente,155000,9117,,VC DE BEIGMAU,0710,64270,64499,Salies-de-Béarn,64,,,644990000F1419,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1300,-0.913951,43.455271
2020-912613,2020-02-18,000001,Vente,155000,9117,,VC DE BEIGMAU,0710,64270,64499,Salies-de-Béarn,64,,,644990000F1419,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1175,-0.913951,43.455271
2020-912613,2020-02-18,000001,Vente,155000,,,LOUSTAOU ET LAHARGOUETTE,B549,64270,64499,Salies-de-Béarn,64,,,644990000F1508,,,,,,,,,,,,,0,,,,,T,terres,,,354,-0.913402,43.455325
2020-912636,2020-02-25,000001,Vente,187500,9422,,VC LAVIE,1260,64270,64499,Salies-de-Béarn,64,,,644990000C1422,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,911,-0.912237,43.477412
2020-912636,2020-02-25,000001,Vente,187500,9422,,VC LAVIE,1260,64270,64499,Salies-de-Béarn,64,,,644990000C1422,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,760,-0.912237,43.477412
2020-912740,2020-02-24,000001,Vente,300,,,HAYET,B373,64270,64499,Salies-de-Béarn,64,,,644990000C1028,,,,,,,,,,,,,0,,,,,P,prés,,,450,-0.908477,43.475927
2020-912740,2020-02-24,000001,Vente,300,,,LABARTHE,B418,64270,64499,Salies-de-Béarn,64,,,644990000C1029,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-0.908779,43.475704
2020-912801,2020-02-20,000001,Vente,170400,31,,LOT RESIDENCE JEANNE D ARC,A010,64270,64499,Salies-de-Béarn,64,,,644990000H0649,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,-0.924785,43.461297
2020-912801,2020-02-20,000001,Vente,170400,31,,LOT RESIDENCE JEANNE D ARC,A010,64270,64499,Salies-de-Béarn,64,,,644990000H0649,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,685,-0.924785,43.461297
2020-912801,2020-02-20,000001,Vente,170400,,,BAHUQUE ET SAINT MARC,B039,64270,64499,Salies-de-Béarn,64,,,644990000H0650,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,-0.924698,43.461205
2020-912816,2020-02-25,000001,Vente,95000,5,,AV DES DOCTEURS FOIX,0970,64270,64499,Salies-de-Béarn,64,,,64499000AD0185,,,6,,,,,,,,,,1,2,Appartement,59,2,,,,,,-0.921607,43.472992
2020-912835,2020-02-26,000001,Vente,69500,9732,,AV DE LA CONCORDE,0910,64270,64499,Salies-de-Béarn,64,,,64499000AE0732,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.924364,43.468093
2020-912835,2020-02-26,000001,Vente,69500,9732,,AV DE LA CONCORDE,0910,64270,64499,Salies-de-Béarn,64,,,64499000AE0732,,,6,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.924364,43.468093
2020-912836,2020-02-20,000001,Vente,90000,24,,CHE DU MARTINAA,1310,64270,64499,Salies-de-Béarn,64,,,64499000AC0088,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,-0.926003,43.479683
2020-912838,2020-02-19,000001,Vente,159950,9007,,HAM DE BRETAGNE,1100,64270,64499,Salies-de-Béarn,64,,,64499000AB0077,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,114,-0.929943,43.475274
2020-912945,2020-02-28,000001,Vente,1200,,,SAINT MARTIN,B807,64270,64499,Salies-de-Béarn,64,,,644990000E1751,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.918692,43.467035
2020-912954,2020-02-28,000001,Vente,200000,19,T,RUE SAINT MARTIN,1520,64270,64499,Salies-de-Béarn,64,,,644990000E0296,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1654,-0.923182,43.469148
2020-912954,2020-02-28,000001,Vente,200000,,,LA SEGUE,B831,64270,64499,Salies-de-Béarn,64,,,644990000E1815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,-0.922902,43.469187
2020-912958,2020-02-28,000001,Vente,89600,26,,RUE ELYSEE COUSTERE,0990,64270,64499,Salies-de-Béarn,64,,,64499000AE0754,,,6,60.39,,,,,,,,,1,2,Appartement,84,3,,,,,,-0.924429,43.470345
2020-913019,2020-02-20,000001,Vente,61000,,,MARTINAA,B575,64270,64499,Salies-de-Béarn,64,,,644990000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.926462,43.480707
2020-913067,2020-03-11,000001,Vente,46353,1,,AV AL CARTERO,0610,64270,64499,Salies-de-Béarn,64,,,64499000AI0157,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.928639,43.474016
2020-913067,2020-03-11,000001,Vente,46353,9001,,AV AL CARTERO,0610,64270,64499,Salies-de-Béarn,64,,,64499000AI0157,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.928639,43.474016
2020-913067,2020-03-11,000001,Vente,46353,9001,,AV AL CARTERO,0610,64270,64499,Salies-de-Béarn,64,,,64499000AI0157,,,21,27.74,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.928639,43.474016
2020-913068,2020-03-18,000001,Vente,200000,9014,,RUE COLIBRI,0900,64270,64499,Salies-de-Béarn,64,,,64499000AI0048,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,437,-0.930391,43.46902
2020-913068,2020-03-18,000001,Vente,200000,9014,,RUE COLIBRI,0900,64270,64499,Salies-de-Béarn,64,,,64499000AI0048,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,680,-0.930391,43.46902
2020-913068,2020-03-18,000001,Vente,200000,,,COLIBRI,B248,64270,64499,Salies-de-Béarn,64,,,64499000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.930515,43.469012
2020-913068,2020-03-18,000001,Vente,200000,,,COLIBRI,B248,64270,64499,Salies-de-Béarn,64,,,64499000AI0098,,,,,,,,,,,,,0,,,,,P,prés,,,164,-0.930515,43.469012
2020-913069,2020-03-16,000001,Vente,123195,9057,,AV DES PYRENEES,1480,64270,64499,Salies-de-Béarn,64,,,64499000AH0033,,,,,,,,,,,,,0,1,Maison,97,4,VE,vergers,,,669,-0.922486,43.464292
2020-913069,2020-03-16,000001,Vente,123195,9057,,AV DES PYRENEES,1480,64270,64499,Salies-de-Béarn,64,,,64499000AH0033,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,-0.922486,43.464292
2020-913070,2020-03-13,000001,Vente,87000,9647,,CHE DE COULOMME,0931,64270,64499,Salies-de-Béarn,64,,,644990000B1647,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.932424,43.479045
2020-913070,2020-03-13,000001,Vente,87000,9647,,CHE DE COULOMME,0931,64270,64499,Salies-de-Béarn,64,,,644990000B1647,,,15,46.52,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.932424,43.479045
2020-913073,2020-03-12,000001,Vente,95000,9647,,CHE DE COULOMME,0931,64270,64499,Salies-de-Béarn,64,,,644990000B1647,,,38,62.18,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.932424,43.479045
2020-913073,2020-03-12,000001,Vente,95000,9647,,CHE DE COULOMME,0931,64270,64499,Salies-de-Béarn,64,,,644990000B1647,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.932424,43.479045
2020-913075,2020-03-05,000001,Vente,132000,,,AV DES PYRENEES,1480,64270,64499,Salies-de-Béarn,64,,,64499000AE0584,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.926104,43.467835
2020-913075,2020-03-05,000001,Vente,132000,34,,AV DES PYRENEES,1480,64270,64499,Salies-de-Béarn,64,,,64499000AE0587,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,451,-0.925844,43.467808
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.87568,43.448564
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,-0.876224,43.450262
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0971,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.876224,43.450262
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0974,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-0.877882,43.450882
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0975,,,,,,,,,,,,,0,,,,,P,prés,,,5260,-0.87945,43.451249
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0975,,,,,,,,,,,,,0,,,,,P,prés,,,5260,-0.87945,43.451249
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0996,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.881047,43.451494
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0997,,,,,,,,,,,,,0,,,,,P,prés,,,5550,-0.881751,43.451637
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0998,,,,,,,,,,,,,0,,,,,P,prés,,,6620,-0.882604,43.451889
2020-913086,2020-03-10,000001,Vente,10000,,,LAUROUA,B518,64270,64499,Salies-de-Béarn,64,,,644990000E0999,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.88317,43.451956
2020-913149,2020-03-10,000001,Vente,70000,,,LABARTHE,B418,64270,64499,Salies-de-Béarn,64,,,644990000C2132,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.913082,43.476609
2020-913149,2020-03-10,000001,Vente,70000,,,CHATEAU D EAU,B198,64270,64499,Salies-de-Béarn,64,,,644990000C2134,,,,,,,,,,,,,0,,,,,P,prés,,,2037,-0.913422,43.476711
2020-913249,2020-03-27,000001,Vente,159000,9024,,BD DE BAILLENX,0670,64270,64499,Salies-de-Béarn,64,,,64499000AB0109,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1065,-0.933758,43.477483
2020-913306,2020-03-16,000001,Vente,32892,9004,,CHE DU HERRE,1110,64270,64499,Salies-de-Béarn,64,,,64499000AK0037,,,293,,96,,97,,,,,,3,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.930572,43.474892
2020-913362,2020-03-31,000001,Vente,195000,5,,RUE DE LA FONTAINE SALEE,1010,64270,64499,Salies-de-Béarn,64,,,64499000AE0266,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,102,-0.925584,43.470579
2020-913362,2020-03-31,000001,Vente,195000,5,,RUE DE LA FONTAINE SALEE,1010,64270,64499,Salies-de-Béarn,64,,,64499000AE0266,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,102,-0.925584,43.470579
2020-913362,2020-03-31,000001,Vente,195000,5,,RUE DE LA FONTAINE SALEE,1010,64270,64499,Salies-de-Béarn,64,,,64499000AE0266,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,102,-0.925584,43.470579
2020-913362,2020-03-31,000001,Vente,195000,5,,RUE DE LA FONTAINE SALEE,1010,64270,64499,Salies-de-Béarn,64,,,64499000AE0266,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,102,-0.925584,43.470579
2020-913394,2020-04-24,000001,Vente,69500,1,,AV AL CARTERO,0610,64270,64499,Salies-de-Béarn,64,,,64499000AI0157,,,4,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.928639,43.474016
2020-913394,2020-04-24,000001,Vente,69500,1,,AV AL CARTERO,0610,64270,64499,Salies-de-Béarn,64,,,64499000AI0157,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.928639,43.474016
2020-913394,2020-04-24,000001,Vente,69500,9001,,AV AL CARTERO,0610,64270,64499,Salies-de-Béarn,64,,,64499000AI0157,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.928639,43.474016
2020-913439,2020-04-29,000001,Vente,31360,9004,,CHE DU HERRE,1110,64270,64499,Salies-de-Béarn,64,,,64499000AK0037,,,274,,59,,92,,,,,,3,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.930572,43.474892
2020-913505,2020-05-12,000001,Vente,12434,,,HAUGUERNES,B370,64270,64499,Salies-de-Béarn,64,,,644990000F0934,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-0.922429,43.438844
2020-913505,2020-05-12,000001,Vente,12434,,,HAUGUERNES,B370,64270,64499,Salies-de-Béarn,64,,,644990000F0935,,,,,,,,,,,,,0,,,,,P,prés,,,2625,-0.921175,43.438472
2020-913505,2020-05-12,000001,Vente,12434,,,HAUGUERNES,B370,64270,64499,Salies-de-Béarn,64,,,644990000F0977,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,30200,-0.923896,43.440354
2020-913505,2020-05-12,000001,Vente,12434,,,HAUGUERNES,B370,64270,64499,Salies-de-Béarn,64,,,644990000F0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.924144,43.439293
2020-913505,2020-05-12,000001,Vente,12434,,,HAUGUERNES,B370,64270,64499,Salies-de-Béarn,64,,,644990000F0979,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-0.923639,43.438885
2020-913505,2020-05-12,000001,Vente,12434,,,HAUGUERNES,B370,64270,64499,Salies-de-Béarn,64,,,644990000F0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.923819,43.438157
2020-913579,2020-05-05,000001,Vente,18000,5,,RUE LARROUMETTE,1200,64270,64499,Salies-de-Béarn,64,,,64499000AE0430,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,63,-0.923486,43.470782
2020-913595,2020-05-19,000001,Vente,246000,5,,CHE DE LANABERE,1190,64270,64499,Salies-de-Béarn,64,,,64499000AB0179,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,530,-0.929934,43.478026
2020-913598,2020-05-14,000001,Vente,190000,41,,AV DES DOCTEURS FOIX,0970,64270,64499,Salies-de-Béarn,64,,,64499000AD0111,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,202,-0.918667,43.474308
2020-913648,2020-05-15,000001,Vente,199200,9081,,VC DES ANTYS,0630,64270,64499,Salies-de-Béarn,64,,,644990000E0248,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,375,-0.918031,43.464845
2020-913648,2020-05-15,000001,Vente,199200,,,SAINT MARTIN,B807,64270,64499,Salies-de-Béarn,64,,,644990000E1552,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.917879,43.464846
2020-913648,2020-05-15,000001,Vente,199200,,,SAINT MARTIN,B807,64270,64499,Salies-de-Béarn,64,,,644990000E1552,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.917879,43.464846
2020-913648,2020-05-15,000001,Vente,199200,,,SAINT MARTIN,B807,64270,64499,Salies-de-Béarn,64,,,644990000E1554,,,,,,,,,,,,,0,,,,,T,terres,,,37,-0.917745,43.464757
2020-913648,2020-05-15,000001,Vente,199200,,,SAINT MARTIN,B807,64270,64499,Salies-de-Béarn,64,,,644990000E1557,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.917906,43.46463
2020-913756,2020-04-29,000001,Vente,115000,9040,,RUE CATHERINE DE BOURBON,0810,64270,64499,Salies-de-Béarn,64,,,64499000AE0040,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,706,-0.927678,43.467834
2020-913756,2020-04-29,000001,Vente,115000,9040,,RUE CATHERINE DE BOURBON,0810,64270,64499,Salies-de-Béarn,64,,,64499000AE0040,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,790,-0.927678,43.467834
2020-913770,2020-05-28,000001,Vente,3000,,,LAVIE,B520,64270,64499,Salies-de-Béarn,64,,,644990000D0593,,,,,,,,,,,,,0,,,,,P,prés,,,15539,-0.881995,43.483607
2020-913915,2020-05-25,000001,Vente,130000,,,LA VILLE,B924,64270,64499,Salies-de-Béarn,64,,,64499000AE0293,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.924994,43.470036
2020-913915,2020-05-25,000001,Vente,130000,1,,RUE DU SANGLIER,1590,64270,64499,Salies-de-Béarn,64,,,64499000AE0294,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,67,-0.924848,43.46999
2020-913986,2020-06-02,000001,Vente,54255,62,,AV DES PYRENEES,1480,64270,64499,Salies-de-Béarn,64,,,64499000AH0171,,,1,,7,,,,,,,,2,2,Appartement,43,2,,,,,,-0.923972,43.464413
2020-913986,2020-06-02,000001,Vente,54255,62,,AV DES PYRENEES,1480,64270,64499,Salies-de-Béarn,64,,,64499000AH0171,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.923972,43.464413
2020-914015,2020-06-09,000001,Vente,533333,,,MARTINAA ET SAINT JOSEPH,B576,64270,64499,Salies-de-Béarn,64,,,64499000AC0147,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,276,-0.926572,43.474128
2020-914015,2020-06-09,000001,Vente,533333,24,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1083,-0.926657,43.473903
2020-914015,2020-06-09,000001,Vente,533333,24,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0205,,,,,,,,,,,,,0,1,Maison,198,9,S,sols,,,1057,-0.926657,43.473903
2020-914015,2020-06-09,000001,Vente,533333,24,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,-0.926657,43.473903
2020-914015,2020-06-09,000001,Vente,533333,24,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,-0.926657,43.473903
2020-914015,2020-06-09,000001,Vente,533333,24,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,-0.926657,43.473903
2020-914015,2020-06-09,000001,Vente,533333,24,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0205,,,,,,,,,,,,,0,1,Maison,198,9,J,jardins,MARAI,Pré marais,1083,-0.926657,43.473903
2020-914015,2020-06-09,000001,Vente,533333,24,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1083,-0.926657,43.473903
2020-914015,2020-06-09,000001,Vente,533333,24,,CRS DU JARDIN PUBLIC,1120,64270,64499,Salies-de-Béarn,64,,,64499000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1083,-0.926657,43.473903