siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017242959,00025,01724295900025,O,2003-04-01,NN,,,2019-11-14T14:00:23,true,3,,18,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.355619,47.467137,0.93,housenumber,18 Rue du Lac 21140 Pont-et-Massène,21497_0300_00018,G,18 RUE DU LAC,
212104970,00018,21210497000018,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,4,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104970,00026,21210497000026,O,2000-01-01,NN,,,2019-11-14T14:00:23,false,4,,16,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.356996,47.468089,0.93,housenumber,16 Rue du Lac 21140 Pont-et-Massène,21497_0300_00016,G,16 RUE DU LAC,
262105901,00017,26210590100017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301170742,00011,30117074200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306015983,00019,30601598300019,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,5,PONT ET MASSENE,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,68.20B,NAFRev2,N,4.355746,47.470284,0.93,municipality,Pont-et-Massène,21497,D,PONT ET MASSENE,
307876250,00027,30787625000027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,CAMPING,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
310150818,00014,31015081800014,O,1900-01-01,NN,,1011ZZ,2019-11-14T14:00:23,true,7,,11,,RUE,DES MOULINS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,10.11Z,NAFRev2,N,4.357305,47.472907,0.93,housenumber,11 Rue des Moulins 21140 Pont-et-Massène,21497_0400_00011,G,11 RUE DES MOULINS,
313801953,00024,31380195300024,O,1990-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317765907,00017,31776590700017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322079542,00013,32207954200013,O,,,,,2019-11-14T14:00:23,true,1,,,,,LAC DE PONT ET MASSENE,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,4.356064,47.470618,0.76,street,Rue du Lac 21140 Pont-et-Massène,21497_0300,G,RUE DU LAC,
324447895,00016,32444789500016,O,1982-04-10,NN,,,2019-11-14T14:00:23,true,4,,9,,IMP,DU GUE,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.7C,NAFRev1,N,4.358676,47.470509,0.79,housenumber,9 Impasse du Gué 21140 Pont-et-Massène,21497_0250_00009,G,9 IMPASSE DU GUE,
324897834,00010,32489783400010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325603264,00038,32560326400038,O,1998-10-01,NN,,,2019-11-14T14:00:23,true,3,,57,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.352593,47.463415,0.93,housenumber,57 Rue du Lac 21140 Pont-et-Massène,21497_0300_00057,G,57 RUE DU LAC,
326648847,00019,32664884700019,O,1983-02-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
327790754,00029,32779075400029,O,1990-04-28,NN,,,2019-11-14T14:00:23,true,1,,,,,CAMPING DE PONT ET MASENE,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,O,4.3548717,47.467948,0.82,poi.camp_site,Lac de Pont (Camping) Pont-et-Massène,https://osm.org/node/863462076,G,,
327854550,00016,32785455000016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
331336669,00014,33133666900014,O,1984-11-22,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331739268,00042,33173926800042,O,2015-07-12,01,2018,,2020-08-25T10:35:11,true,2,,16,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2016-05-01,A,RESTAURANT LE CHALET DU LAC,,,,56.10A,NAFRev2,O,4.356996,47.468089,0.93,housenumber,16 Rue du Lac 21140 Pont-et-Massène,21497_0300_00016,G,16 RUE DU LAC,
334577202,00024,33457720200024,O,2002-11-02,NN,,,2019-11-14T14:00:23,true,1,,7,,IMP,DU GUE,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,45.4J,NAF1993,N,4.358361,47.47045,0.79,housenumber,7 Impasse du Gué 21140 Pont-et-Massène,21497_0250_00007,G,7 IMPASSE DU GUE,
337642276,00014,33764227600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
339647166,00018,33964716600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
340699248,00027,34069924800027,O,2002-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
344404173,00017,34440417300017,O,1988-04-05,NN,,,2019-11-14T14:00:23,false,7,LA LOUISANA,39,,RUE,LAC DE PONT,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,85.59A,NAFRev2,O,5.8670956,45.6421475,0.89,poi,Rue du Lac de la Thuile (Pont) Le Bourget-du-Lac,https://osm.org/way/26006823,G,,
349247239,00016,34924723900016,O,1988-12-05,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352339030,00020,35233903000020,O,1989-12-01,,,,2019-11-14T14:00:23,true,4,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
353575517,00019,35357551700019,O,1990-02-16,,,,2019-11-14T14:00:23,true,5,,,,,MOULIN DU PONT,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.31Z,NAFRev2,N,4.356126,47.472267,0.79,street,Impasse du Moulin 21140 Pont-et-Massène,21497_0455,G,IMPASSE DU MOULIN,
353728926,00018,35372892600018,O,1989-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378775704,00018,37877570400018,O,1990-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380048249,00011,38004824900011,O,1990-09-10,NN,,,2019-11-14T14:00:23,true,3,,,,,MOULIN DE PONT,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.35084,47.473805,0.79,street,Moulin des Rathes 21140 Pont-et-Massène,21497_m8mjfw,G,MOULIN DES RATHES,
403302581,00018,40330258100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410202402,00021,41020240200021,O,2000-12-27,NN,,,2020-01-31T08:31:48,true,3,MME ORSET JOELLE,2,,IMP,DU GUE,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.358019,47.470323,0.79,housenumber,2 Impasse du Gué 21140 Pont-et-Massène,21497_0250_00002,G,2 IMPASSE DU GUE,
412775504,00027,41277550400027,O,2014-11-02,,,,2019-11-14T14:00:23,false,2,CHEZ JEAN-LUC BAUDOT,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
418569315,00017,41856931500017,O,1998-04-01,NN,,,2019-11-14T14:00:23,true,3,,23,,RUE,DU MOULIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.364805,47.473925,0.72,housenumber,23 Rue des Moulins 21140 Pont-et-Massène,21497_0400_00023,G,23 RUE DES MOULINS,
426712592,00028,42671259200028,O,1992-02-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,4.356064,47.470618,0.93,street,Rue du Lac 21140 Pont-et-Massène,21497_0300,G,RUE DU LAC,
429551187,00017,42955118700017,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,4,,1,,IMP,DU PATIS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.90F,NAFRev2,N,4.35752,47.471036,0.81,housenumber,1 Impasse du Patis 21140 Pont-et-Massène,21497_0450_00001,G,1 IMPASSE DU PATIS,
432470540,00027,43247054000027,O,2006-02-01,,,,2019-11-14T14:00:23,true,3,,97,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,64.30Z,NAFRev2,N,4.347958,47.460975,0.93,housenumber,97 Rue du Lac 21140 Pont-et-Massène,21497_0300_00097,G,97 RUE DU LAC,
435209473,00014,43520947300014,O,2001-05-01,,,,2019-11-14T14:00:23,true,1,,,,,CAMPING MUNICIPAL,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
439220096,00028,43922009600028,O,2003-08-01,11,2018,4399CZ,2020-08-25T10:26:02,false,3,HAMEAU DE MASSENE,22,,RTE,DE DIJON,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.361799,47.481168,0.81,housenumber,22 Route de Dijon 21140 Pont-et-Massène,21497_0200_00022,G,22 ROUTE DE DIJON,
439415886,00019,43941588600019,O,2001-10-03,NN,,,2019-11-14T14:00:23,true,8,,2,,RUE,DANMARTIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,ALLO TAXIS SYLVIANE PITRE,49.32Z,NAFRev2,N,4.345018,47.459548,0.93,housenumber,2 Rue Danmartin 21140 Pont-et-Massène,21497_0456_00002,G,2 RUE DANMARTIN,
440776284,00018,44077628400018,O,2002-02-01,NN,,,2019-11-14T14:00:23,true,3,,9,,RUE,DES MOULINS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.357019,47.472816,0.93,housenumber,9 Rue des Moulins 21140 Pont-et-Massène,21497_0400_00009,G,9 RUE DES MOULINS,
442034948,00020,44203494800020,O,2009-12-07,,,,2021-02-23T13:23:49,true,1,,5,,IMP,DU MOULIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,4.354235,47.47196,0.81,housenumber,5 Impasse du Moulin 21140 Pont-et-Massène,21497_0455_00005,G,5 IMPASSE DU MOULIN,
448072181,00010,44807218100010,O,2003-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,,CAMPING DE PONT,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.2P,NAFRev1,N,3.4768228,45.8688688,0.9,poi.camp_site,Camping de Pont-Astier Orléat,https://osm.org/way/205794931,G,,
450552278,00027,45055227800027,O,2005-06-16,NN,,,2019-11-14T14:00:23,false,5,,7,,IMP,DU GUE,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,O,4.358361,47.47045,0.79,housenumber,7 Impasse du Gué 21140 Pont-et-Massène,21497_0250_00007,G,7 IMPASSE DU GUE,
477852594,00027,47785259400027,O,2005-01-26,,,,2019-11-14T14:00:23,true,3,,5,,RUE,DES MOULINS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,90.02Z,NAFRev2,N,4.356379,47.472588,0.93,housenumber,5 Rue des Moulins 21140 Pont-et-Massène,21497_0400_00005,G,5 RUE DES MOULINS,
479434052,00037,47943405200037,O,2016-12-11,,,,2019-11-14T14:00:23,true,1,,5,,IMP,DU MOULIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2016-12-11,A,,,,,68.20B,NAFRev2,N,4.354235,47.47196,0.81,housenumber,5 Impasse du Moulin 21140 Pont-et-Massène,21497_0455_00005,G,5 IMPASSE DU MOULIN,
483856340,00011,48385634000011,O,2005-08-25,NN,,,2020-06-05T03:45:29,true,3,,7,,RUE,DU LAC DE PONT,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,4.357243,47.470179,0.75,housenumber,7 Rue du Lac 21140 Pont-et-Massène,21497_0300_00007,G,7 RUE DU LAC,
483875597,00021,48387559700021,O,2009-08-19,,,,2021-02-23T13:48:51,true,1,,7,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,47.99A,NAFRev2,N,4.357243,47.470179,0.93,housenumber,7 Rue du Lac 21140 Pont-et-Massène,21497_0300_00007,G,7 RUE DU LAC,
484013073,00016,48401307300016,O,2005-09-15,,,,2019-11-14T14:00:23,true,2,,7,,RUE,DU LAC DE PONT,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.357243,47.470179,0.75,housenumber,7 Rue du Lac 21140 Pont-et-Massène,21497_0300_00007,G,7 RUE DU LAC,
492529235,00029,49252923500029,O,2008-01-18,,,,2021-02-23T13:59:31,true,1,,20,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,41.10D,NAFRev2,N,4.355414,47.466967,0.93,housenumber,20 Rue du Lac 21140 Pont-et-Massène,21497_0300_00020,G,20 RUE DU LAC,
492638978,00014,49263897800014,O,2006-10-06,,,,2019-11-14T14:00:23,true,2,,9,,RUE,DES MOULINS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.357019,47.472816,0.93,housenumber,9 Rue des Moulins 21140 Pont-et-Massène,21497_0400_00009,G,9 RUE DES MOULINS,
492824982,00010,49282498200010,O,2006-09-29,,,,2019-11-14T14:00:23,true,3,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500562673,00011,50056267300011,O,2007-10-01,,,,2019-11-14T14:00:23,false,3,CHEZ MME DOMINIQUE BONFILS,6,,IMP,DU PATIS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,4.357669,47.470959,0.81,housenumber,6 Impasse du Patis 21140 Pont-et-Massène,21497_0450_00006,G,6 IMPASSE DU PATIS,
503128985,00010,50312898500010,O,2008-02-06,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DANMARTIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,N,4.345018,47.459548,0.93,housenumber,2 Rue Danmartin 21140 Pont-et-Massène,21497_0456_00002,G,2 RUE DANMARTIN,
508804952,00051,50880495200051,O,2011-03-30,NN,,,2019-11-14T14:00:23,false,4,,16,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,55.30Z,NAFRev2,N,4.356996,47.468089,0.93,housenumber,16 Rue du Lac 21140 Pont-et-Massène,21497_0300_00016,G,16 RUE DU LAC,
519229173,00033,51922917300033,O,2015-09-28,01,2018,,2020-08-25T10:33:22,false,1,,22,,,ROUTE DE DIJON,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,43.22A,NAFRev2,O,4.361799,47.481168,0.93,housenumber,22 Route de Dijon 21140 Pont-et-Massène,21497_0200_00022,G,22 ROUTE DE DIJON,
519428320,00013,51942832000013,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,85,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.349227,47.461906,0.93,housenumber,85 Rue du Lac 21140 Pont-et-Massène,21497_0300_00085,G,85 RUE DU LAC,
519547426,00014,51954742600014,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,CHEZ MR ET MME CUVEILLE,1,,,IMPASSE DU MOULIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,4.356126,47.472267,0.93,housenumber,1 Impasse du Moulin 21140 Pont-et-Massène,21497_0455_00001,G,1 IMPASSE DU MOULIN,
521960898,00018,52196089800018,O,2010-04-06,NN,,,2019-11-14T14:00:23,true,4,,3,,IMP,DU PATIS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,58.21Z,NAFRev2,N,4.357246,47.471395,0.81,housenumber,3 Impasse du Patis 21140 Pont-et-Massène,21497_0450_00003,G,3 IMPASSE DU PATIS,
522093897,00018,52209389700018,O,2010-02-13,,,,2019-11-14T14:00:23,true,2,,20,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.99A,NAFRev2,N,4.355414,47.466967,0.93,housenumber,20 Rue du Lac 21140 Pont-et-Massène,21497_0300_00020,G,20 RUE DU LAC,
522414754,00039,52241475400039,O,2020-03-12,,,,2021-02-23T15:37:39,true,1,,3,,IMP,DU PATIS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,70.10Z,NAFRev2,O,4.357246,47.471395,0.81,housenumber,3 Impasse du Patis 21140 Pont-et-Massène,21497_0450_00003,G,3 IMPASSE DU PATIS,
527686836,00018,52768683600018,O,2010-09-25,,,,2019-11-14T14:00:23,true,1,"1, IMPASSE DU MOULIN",,,,MOULIN DE PONT,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,68.20B,NAFRev2,N,4.35084,47.473805,0.79,street,Moulin des Rathes 21140 Pont-et-Massène,21497_m8mjfw,G,MOULIN DES RATHES,
527943492,00019,52794349200019,O,2010-10-20,NN,,,2019-11-14T14:00:23,true,4,,91,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,47.59B,NAFRev2,N,4.348636,47.461644,0.93,housenumber,91 Rue du Lac 21140 Pont-et-Massène,21497_0300_00091,G,91 RUE DU LAC,
530004787,00012,53000478700012,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,22,,RTE,DE DIJON,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,41.10A,NAFRev2,N,4.361799,47.481168,0.81,housenumber,22 Route de Dijon 21140 Pont-et-Massène,21497_0200_00022,G,22 ROUTE DE DIJON,
532277670,00016,53227767000016,O,2011-05-10,,,,2019-11-14T14:00:23,false,3,,85,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,81.21Z,NAFRev2,O,4.349227,47.461906,0.93,housenumber,85 Rue du Lac 21140 Pont-et-Massène,21497_0300_00085,G,85 RUE DU LAC,
537426405,00016,53742640500016,O,2011-10-07,,,,2020-06-04T03:49:08,true,2,,20,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.17B,NAFRev2,N,4.355414,47.466967,0.93,housenumber,20 Rue du Lac 21140 Pont-et-Massène,21497_0300_00020,G,20 RUE DU LAC,
537464497,00016,53746449700016,O,2011-10-07,,,,2019-12-04T09:50:15,true,4,,20,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,AGENCE PATRICK ROUX,66.19B,NAFRev2,N,4.355414,47.466967,0.93,housenumber,20 Rue du Lac 21140 Pont-et-Massène,21497_0300_00020,G,20 RUE DU LAC,
538692120,00024,53869212000024,O,2018-07-04,,,,2019-11-14T14:00:23,true,1,,16,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2018-07-04,A,CAMPING DU LAC,,,CAMPING DU LAC,55.30Z,NAFRev2,N,4.356996,47.468089,0.93,housenumber,16 Rue du Lac 21140 Pont-et-Massène,21497_0300_00016,G,16 RUE DU LAC,
539072355,00024,53907235500024,O,2020-06-15,,,,2021-02-23T16:00:57,true,1,,7,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,85.59B,NAFRev2,N,4.357243,47.470179,0.93,housenumber,7 Rue du Lac 21140 Pont-et-Massène,21497_0300_00007,G,7 RUE DU LAC,
750458085,00016,75045808500016,O,2012-03-01,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.357455,47.469232,0.93,housenumber,10 Rue du Lac 21140 Pont-et-Massène,21497_0300_00010,G,10 RUE DU LAC,
750465239,00010,75046523900010,O,2012-03-01,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.357455,47.469232,0.93,housenumber,10 Rue du Lac 21140 Pont-et-Massène,21497_0300_00010,G,10 RUE DU LAC,
750488538,00018,75048853800018,O,2012-03-23,01,2018,,2020-08-25T10:53:26,true,3,,10,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2017-03-21,A,HOTEL DU LAC,,,,56.30Z,NAFRev2,O,4.357455,47.469232,0.93,housenumber,10 Rue du Lac 21140 Pont-et-Massène,21497_0300_00010,G,10 RUE DU LAC,
753890813,00011,75389081300011,O,2012-10-01,,,,2019-11-14T14:00:23,true,1,,1,,IMP,DU MOULIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.89Z,NAFRev2,N,4.356126,47.472267,0.81,housenumber,1 Impasse du Moulin 21140 Pont-et-Massène,21497_0455_00001,G,1 IMPASSE DU MOULIN,
778243535,00011,77824353500011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
778243550,00010,77824355000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
793711946,00012,79371194600012,O,2013-06-18,,,7420ZR,2019-11-14T14:00:23,true,2,,3,,IMP,DU PATIS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,ZOOMZOOM,74.20Z,NAFRev2,N,4.357246,47.471395,0.81,housenumber,3 Impasse du Patis 21140 Pont-et-Massène,21497_0450_00003,G,3 IMPASSE DU PATIS,
802385211,00031,80238521100031,O,2020-03-12,,,,2021-02-23T17:17:58,true,1,,3,,IMP,DU PATIS,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,71.12B,NAFRev2,N,4.357246,47.471395,0.81,housenumber,3 Impasse du Patis 21140 Pont-et-Massène,21497_0450_00003,G,3 IMPASSE DU PATIS,
803546894,00012,80354689400012,O,2014-07-15,,,,2019-11-14T14:00:23,false,1,,73,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,43.12A,NAFRev2,N,4.35109,47.462608,0.93,housenumber,73 Rue du Lac 21140 Pont-et-Massène,21497_0300_00073,G,73 RUE DU LAC,
808857601,00013,80885760100013,O,2015-01-01,,,,2019-11-14T14:00:23,true,1,,60,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.348546,47.461684,0.93,housenumber,60 Rue du Lac 21140 Pont-et-Massène,21497_0300_00060,G,60 RUE DU LAC,
811470053,00018,81147005300018,O,2015-05-25,,,,2021-02-23T17:28:45,true,3,,5,,IMP,DU MOULIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,74.10Z,NAFRev2,N,4.354235,47.47196,0.81,housenumber,5 Impasse du Moulin 21140 Pont-et-Massène,21497_0455_00005,G,5 IMPASSE DU MOULIN,
812913879,00019,81291387900019,O,2015-09-01,,,,2019-11-14T14:00:23,false,2,,39,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.32Z,NAFRev2,N,4.354008,47.465314,0.93,housenumber,39 Rue du Lac 21140 Pont-et-Massène,21497_0300_00039,G,39 RUE DU LAC,
820605392,00019,82060539200019,O,2016-06-01,,,4321AB,2021-02-20T03:36:40,true,2,,3,,RTE,DE DIJON,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,N.B'ELEC,43.21A,NAFRev2,N,4.36525,47.478156,0.8,housenumber,3 Route de Dijon 21140 Pont-et-Massène,21497_0200_00003,G,3 ROUTE DE DIJON,
822143848,00015,82214384800015,O,2016-07-30,,,,2019-11-14T14:00:23,true,2,,48,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,90.03B,NAFRev2,N,4.350639,47.462732,0.93,housenumber,48 Rue du Lac 21140 Pont-et-Massène,21497_0300_00048,G,48 RUE DU LAC,
823882907,00012,82388290700012,O,2016-11-21,,,,2019-11-14T14:00:23,true,1,,2,,RTE,DE DIJON,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,47.99A,NAFRev2,N,4.366474,47.477848,0.8,housenumber,2 Route de Dijon 21140 Pont-et-Massène,21497_0200_00002,G,2 ROUTE DE DIJON,
832535637,00017,83253563700017,O,2017-10-10,,,,2019-11-14T14:00:23,true,1,,1,,IMP,DU MOULIN,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,85.51Z,NAFRev2,N,4.356126,47.472267,0.81,housenumber,1 Impasse du Moulin 21140 Pont-et-Massène,21497_0455_00001,G,1 IMPASSE DU MOULIN,
878312842,00015,87831284200015,O,2019-10-17,,,,2019-11-14T14:00:23,true,1,,54,,RUE,DU LAC,21140,PONT-ET-MASSENE,,,21497,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,4.349249,47.461999,0.93,housenumber,54 Rue du Lac 21140 Pont-et-Massène,21497_0300_00054,G,54 RUE DU LAC,