id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389433,2021-01-14,000001,Vente,232000,5127,,LAMOTHE,B078,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0064,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,6316,1.543141,43.960911
2021-1389433,2021-01-14,000001,Vente,232000,5127,,LAMOTHE,B078,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0064,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1000,1.543141,43.960911
2021-1389596,2021-02-04,000001,Vente,273000,5223,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0106,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1888,1.526036,43.961502
2021-1389596,2021-02-04,000001,Vente,273000,5223,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.526036,43.961502
2021-1389596,2021-02-04,000001,Vente,273000,5223,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.526036,43.961502
2021-1389596,2021-02-04,000001,Vente,273000,5223,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.526036,43.961502
2021-1389596,2021-02-04,000001,Vente,273000,5223,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0106,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,800,1.526036,43.961502
2021-1389596,2021-02-04,000001,Vente,273000,5223,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0106,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1888,1.526036,43.961502
2021-1389596,2021-02-04,000001,Vente,273000,5223,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0106,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1888,1.526036,43.961502
2021-1389596,2021-02-04,000001,Vente,273000,5223,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0106,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,1888,1.526036,43.961502
2021-1389828,2021-02-09,000001,Vente,85000,178,,CAP DE PECH,B036,82230,82176,La Salvetat-Belmontet,82,,,82176000WB0268,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,524,1.502757,43.954416
2021-1389828,2021-02-09,000001,Vente,85000,178,,CAP DE PECH,B036,82230,82176,La Salvetat-Belmontet,82,,,82176000WB0268,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,500,1.502757,43.954416
2021-1389828,2021-02-09,000001,Vente,85000,178,,CAP DE PECH,B036,82230,82176,La Salvetat-Belmontet,82,,,82176000WB0268,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,1.502757,43.954416
2021-1389838,2021-02-23,000001,Vente,45000,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1601,1.549457,43.967669
2021-1389967,2021-02-15,000001,Vente,322400,5001,,RAMAYRET,B107,82230,82176,La Salvetat-Belmontet,82,,,821760000A0734,,,,,,,,,,,,,0,1,Maison,238,4,S,sols,,,1000,1.475566,43.975358
2021-1389967,2021-02-15,000001,Vente,322400,5001,,RAMAYRET,B107,82230,82176,La Salvetat-Belmontet,82,,,821760000A0734,,,,,,,,,,,,,0,1,Maison,238,4,AG,terrains d'agrément,,,500,1.475566,43.975358
2021-1389967,2021-02-15,000001,Vente,322400,5001,,RAMAYRET,B107,82230,82176,La Salvetat-Belmontet,82,,,821760000A0734,,,,,,,,,,,,,0,1,Maison,238,4,T,terres,,,957,1.475566,43.975358
2021-1389967,2021-02-15,000001,Vente,322400,,,RAMAYRET,B107,82230,82176,La Salvetat-Belmontet,82,,,821760000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,3324,1.475739,43.97524
2021-1389967,2021-02-15,000001,Vente,322400,,,RAMAYRET,B107,82230,82176,La Salvetat-Belmontet,82,,,821760000A1070,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.476079,43.975035
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.500887,43.978403
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,5100,1.500363,43.978499
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,1574,1.499523,43.978497
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,3565,1.499674,43.978944
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.500148,43.978891
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,1.498242,43.979179
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,9120,1.497411,43.97962
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,20310,1.497802,43.980219
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.496041,43.980331
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,16060,1.496013,43.979197
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.497086,43.978903
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2440,1.496687,43.97825
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,5650,1.496486,43.978661
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,6880,1.4958,43.978507
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,12300,1.493935,43.978807
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.494777,43.977199
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,1.494777,43.977199
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,18140,1.494777,43.977199
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.494877,43.976682
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.495483,43.976227
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,1238,1.500447,43.979137
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,2262,1.500764,43.979506
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,1412,1.499683,43.979202
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,11028,1.499958,43.979907
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1119,1.498819,43.979359
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3621,1.499156,43.979769
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,1672,1.501057,43.978994
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,3925,1.500174,43.980519
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.500311,43.981016
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,1534,1.499556,43.98077
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,5250,1.499556,43.98077
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0917,,,,,,,,,,,,,0,,,,,P,prés,,,2132,1.502221,43.978584
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,7027,1.501985,43.978474
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,5436,1.501792,43.977993
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,1173,1.501346,43.97781
2021-1391166,2021-04-21,000001,Vente,197300,,,MAILLAC,B092,82230,82176,La Salvetat-Belmontet,82,,,821760000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,5946,1.497596,43.98093
2021-1391166,2021-04-21,000001,Vente,197300,,,BOIS DES ARRENDIES,B017,82230,82176,La Salvetat-Belmontet,82,,,821760000A1256,,,,,,,,,,,,,0,,,,,T,terres,,,4976,1.502125,43.978849
2021-1391181,2021-04-30,000001,Vente,59800,,,FALGASSES,B059,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1735,1.524941,43.963924
2021-1391463,2021-05-26,000002,Vente,20000,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,1.547374,43.968867
2021-1391681,2021-05-19,000001,Vente,253215,,,BOUYROT,B026,82230,82176,La Salvetat-Belmontet,82,,,821760000D0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,1.516814,43.980124
2021-1391681,2021-05-19,000001,Vente,253215,,,BOUYROT,B026,82230,82176,La Salvetat-Belmontet,82,,,821760000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,12673,1.517088,43.981686
2021-1391681,2021-05-19,000001,Vente,253215,,,PEMPERILLES,B099,82230,82176,La Salvetat-Belmontet,82,,,821760000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,8107,1.518188,43.982078
2021-1391681,2021-05-19,000001,Vente,253215,,,PEMPERILLES,B099,82230,82176,La Salvetat-Belmontet,82,,,821760000D0712,,,,,,,,,,,,,0,,,,,T,terres,,,2199,1.519832,43.982325
2021-1391681,2021-05-19,000001,Vente,253215,5000,,PEMPERILLES,B099,82230,82176,La Salvetat-Belmontet,82,,,821760000D0731,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,3180,1.519754,43.982973
2021-1391681,2021-05-19,000001,Vente,253215,,,PEMPERILLES,B099,82230,82176,La Salvetat-Belmontet,82,,,821760000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.519362,43.982696
2021-1391681,2021-05-19,000001,Vente,253215,,,PEMPERILLES,B099,82230,82176,La Salvetat-Belmontet,82,,,821760000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,12078,1.517424,43.982436
2021-1391757,2021-05-26,000002,Vente,85000,,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0108,,,,,,,,,,,,,0,,,,,T,terres,,,496,1.525602,43.961561
2021-1391757,2021-05-26,000002,Vente,85000,,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0278,,,,,,,,,,,,,0,,,,,T,terres,,,1294,1.525224,43.961676
2021-1391757,2021-05-26,000002,Vente,85000,,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0279,,,,,,,,,,,,,0,,,,,T,terres,,,1314,1.524988,43.96155
2021-1391757,2021-05-26,000002,Vente,85000,,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0280,,,,,,,,,,,,,0,,,,,T,terres,,,1607,1.524645,43.961426
2021-1391757,2021-05-26,000002,Vente,85000,,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0281,,,,,,,,,,,,,0,,,,,T,terres,,,1168,1.524417,43.96115
2021-1391757,2021-05-26,000002,Vente,85000,,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0282,,,,,,,,,,,,,0,,,,,T,terres,,,1019,1.524243,43.961238
2021-1391757,2021-05-26,000002,Vente,85000,,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0283,,,,,,,,,,,,,0,,,,,T,terres,,,126,1.524176,43.961489
2021-1391757,2021-05-26,000002,Vente,85000,,,LA BLANQUETTE,B013,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0287,,,,,,,,,,,,,0,,,,,T,terres,,,1037,1.524798,43.961572
2021-1392226,2021-06-29,000001,Vente,421200,5113,,PEMPERILLES,B099,82230,82176,La Salvetat-Belmontet,82,,,821760000D0364,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,3040,1.51824,43.986114
2021-1392226,2021-06-29,000001,Vente,421200,5113,,PEMPERILLES,B099,82230,82176,La Salvetat-Belmontet,82,,,821760000D0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3040,1.51824,43.986114
2021-1392226,2021-06-29,000001,Vente,421200,,,PEMPERILLES,B099,82230,82176,La Salvetat-Belmontet,82,,,821760000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,4925,1.518637,43.986133
2021-1392494,2021-06-28,000002,Vente,94000,,,COUNBO DEL BARRI-BAS,B044,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0274,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.528192,43.962951
2021-1392752,2021-07-16,000001,Vente,37000,,,COUNBO DEL BARRI-BAS,B044,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0174,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.527336,43.964249
2021-1392752,2021-07-16,000001,Vente,37000,,,COUNBO DEL BARRI-BAS,B044,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0175,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.527417,43.964214
2021-1392752,2021-07-16,000001,Vente,37000,,,COUNBO DEL BARRI-BAS,B044,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1835,1.527073,43.964334
2021-1392768,2021-07-05,000001,Vente,187000,5200,,CAP DE PECH,B036,82230,82176,La Salvetat-Belmontet,82,,,82176000WB0142,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,1.503089,43.954801
2021-1392768,2021-07-05,000001,Vente,187000,5200,,CAP DE PECH,B036,82230,82176,La Salvetat-Belmontet,82,,,82176000WB0142,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,2214,1.503089,43.954801
2021-1393025,2021-07-23,000001,Vente,605000,,,NOUGAREDE,B097,82230,82176,La Salvetat-Belmontet,82,,,821760000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,4151,1.49498,43.96618
2021-1393025,2021-07-23,000001,Vente,605000,,,NOUGAREDE,B097,82230,82176,La Salvetat-Belmontet,82,,,821760000A1041,,,,,,,,,,,,,0,,,,,T,terres,,,2397,1.495924,43.96628
2021-1393025,2021-07-23,000001,Vente,605000,,,NOUGAREDE,B097,82230,82176,La Salvetat-Belmontet,82,,,821760000A1043,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.495186,43.966628
2021-1393025,2021-07-23,000001,Vente,605000,5018,,NOUGAREDE,B097,82230,82176,La Salvetat-Belmontet,82,,,821760000A1044,,,,,,,,,,,,,0,1,Maison,246,5,S,sols,,,3358,1.494784,43.966077
2021-1394147,2021-09-15,000001,Vente,48000,,,FALGASSES,B059,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1766,1.526356,43.962584
2021-1395423,2021-11-26,000001,Vente,45000,,,JAUQUENEAU,B072,82230,82176,La Salvetat-Belmontet,82,,,82176000WB0342,,,,,,,,,,,,,0,,,,,T,terres,,,1550,,
2021-1395464,2021-11-29,000002,Vente,269000,304,,VERGNES,B135,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0181,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,1.519298,43.961403
2021-1395464,2021-11-29,000002,Vente,269000,304,,VERGNES,B135,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0181,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,2117,1.519298,43.961403
2021-1395464,2021-11-29,000002,Vente,269000,304,,VERGNES,B135,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0181,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,500,1.519298,43.961403
2021-1395464,2021-11-29,000002,Vente,269000,,,VERGNES,B135,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0182,,,,,,,,,,,,,0,,,,,T,terres,,,1944,1.519683,43.961119
2021-1395464,2021-11-29,000002,Vente,269000,,,VERGNES,B135,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0201,,,,,,,,,,,,,0,,,,,T,terres,,,114,1.518558,43.961177
2021-1395464,2021-11-29,000002,Vente,269000,,,VERGNES,B135,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0289,,,,,,,,,,,,,0,,,,,T,terres,,,3494,1.518814,43.961707
2021-1395658,2021-12-08,000001,Vente,317550,68,,CAMP DE POUTOUNET,B035,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0012,,,,,,,,,,,,,0,1,Maison,180,5,P,prés,,,9046,1.514658,43.957226
2021-1395658,2021-12-08,000001,Vente,317550,68,,CAMP DE POUTOUNET,B035,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.514658,43.957226
2021-1395658,2021-12-08,000001,Vente,317550,68,,CAMP DE POUTOUNET,B035,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.514658,43.957226
2021-1395658,2021-12-08,000001,Vente,317550,68,,CAMP DE POUTOUNET,B035,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0012,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,1.514658,43.957226
2021-1395658,2021-12-08,000001,Vente,317550,68,,CAMP DE POUTOUNET,B035,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9046,1.514658,43.957226
2021-1395658,2021-12-08,000001,Vente,317550,68,,CAMP DE POUTOUNET,B035,82230,82176,La Salvetat-Belmontet,82,,,82176000WC0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9046,1.514658,43.957226
2021-1396042,2021-12-15,000001,Vente,288000,1437,,BESPLOSSES,B009,82230,82176,La Salvetat-Belmontet,82,,,821760000A1056,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,1.498593,43.961707
2021-1396042,2021-12-15,000001,Vente,288000,1437,,BESPLOSSES,B009,82230,82176,La Salvetat-Belmontet,82,,,821760000A1056,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,500,1.498593,43.961707
2021-1396042,2021-12-15,000001,Vente,288000,1437,,BESPLOSSES,B009,82230,82176,La Salvetat-Belmontet,82,,,821760000A1056,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,818,1.498593,43.961707
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.547913,43.96897
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,1.548015,43.96899
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.548646,43.968403
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,1.54872,43.96844
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,1.54949,43.967488
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.547386,43.969067
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,1.548145,43.968497
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.548796,43.967908
2021-1396118,2021-12-22,000001,Vente,1,,,LAS BRUGES,B082,82230,82176,La Salvetat-Belmontet,82,,,82176000WH0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,1.5491,43.96759
