id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94258,2021-02-18,000001,Vente,3600,,,L EXTRADE,B030,07120,07023,Balazuc,07,,,070230000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.385519,44.50358
2021-94258,2021-02-18,000001,Vente,3600,,,L EXTRADE,B030,07120,07023,Balazuc,07,,,070230000D0756,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.38481,44.50369
2021-94670,2021-03-18,000001,Vente,6300,,,CHAMMAUX,B007,07120,07023,Balazuc,07,,,070230000C1488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1403,4.368479,44.509148
2021-94815,2021-03-10,000001,Vente,232000,,,FRIGOULET,B031,07120,07023,Balazuc,07,,,070230000C0825,,,,,,,,,,,,,0,,,,,L,landes,,,1930,4.367018,44.505229
2021-94815,2021-03-10,000001,Vente,232000,,,CHAMMAUX,B007,07120,07023,Balazuc,07,,,070230000C1537,,,,,,,,,,,,,0,,,,,L,landes,,,2650,4.367561,44.505973
2021-94815,2021-03-10,000001,Vente,232000,500,,CHEM DE LA CROIX DU BOIS,0046,07120,07023,Balazuc,07,,,070230000C1538,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,661,4.368263,44.505613
2021-94815,2021-03-10,000001,Vente,232000,500,,CHEM DE LA CROIX DU BOIS,0046,07120,07023,Balazuc,07,,,070230000C1538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,4.368263,44.505613
2021-94815,2021-03-10,000001,Vente,232000,500,,CHEM DE LA CROIX DU BOIS,0046,07120,07023,Balazuc,07,,,070230000C1538,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,,,6350,4.368263,44.505613
2021-94815,2021-03-10,000001,Vente,232000,500,,CHEM DE LA CROIX DU BOIS,0046,07120,07023,Balazuc,07,,,070230000C1538,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,6350,4.368263,44.505613
2021-94815,2021-03-10,000001,Vente,232000,,,CHAMMAUX,B007,07120,07023,Balazuc,07,,,070230000C1539,,,,,,,,,,,,,0,,,,,L,landes,,,204,4.368774,44.505807
2021-94815,2021-03-10,000001,Vente,232000,,,CHAMMAUX,B007,07120,07023,Balazuc,07,,,070230000C1540,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.368792,44.505897
2021-94815,2021-03-10,000001,Vente,232000,,,CHAMMAUX,B007,07120,07023,Balazuc,07,,,070230000C1541,,,,,,,,,,,,,0,,,,,L,landes,,,51,4.368347,44.505843
2021-94815,2021-03-10,000001,Vente,232000,,,CHAMMAUX,B007,07120,07023,Balazuc,07,,,070230000C1544,,,,,,,,,,,,,0,,,,,L,landes,,,88,4.369245,44.505737
2021-94815,2021-03-10,000001,Vente,232000,,,CHAMMAUX,B007,07120,07023,Balazuc,07,,,070230000C1547,,,,,,,,,,,,,0,,,,,L,landes,,,207,4.369716,44.505707
2021-94923,2021-02-16,000001,Echange,2000,,,COUSAMAS,B027,07120,07023,Balazuc,07,,,070230000D0992,,,,,,,,,,,,,0,,,,,T,terres,,,1396,4.383321,44.488167
2021-94924,2021-02-16,000002,Echange,20000,,,COUSAMAS,B027,07120,07023,Balazuc,07,,,070230000D1017,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.382223,44.488406
2021-95106,2021-03-29,000001,Vente,120000,6146,,RETOURTIER,B047,07120,07023,Balazuc,07,,,070230000C1570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1516,4.380977,44.507255
2021-95623,2021-05-19,000001,Vente,30000,,,L EXTRADE,B030,07120,07023,Balazuc,07,,,070230000D1304,,,,,,,,,,,,,0,,,,,T,terres,,,2396,4.383208,44.507822
2021-95834,2021-05-25,000001,Vente,224000,889,,CHE DE SERRE MERLAS,0100,07120,07023,Balazuc,07,,,070230000D1261,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1600,4.381499,44.500169
2021-95865,2021-06-04,000001,Vente,11000,,,SERVIERE,B057,07120,07023,Balazuc,07,,,070230000A0698,,,,,,,,,,,,,0,,,,,L,landes,,,2134,4.37511,44.512197
2021-96848,2021-07-15,000001,Vente,412940,73,,RUE PUBLIQUE,0098,07120,07023,Balazuc,07,,,070230000C0651,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,4.371059,44.509912
2021-96848,2021-07-15,000001,Vente,412940,73,,RUE PUBLIQUE,0098,07120,07023,Balazuc,07,,,070230000C0651,,,1,,,,,,,,,,1,1,Maison,147,5,,,,,,4.371059,44.509912
2021-97036,2021-08-11,000001,Vente,206500,144,,IMP DE LA BLACHETTE,0157,07120,07023,Balazuc,07,,,070230000C0442,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,650,4.380853,44.508208
2021-97036,2021-08-11,000001,Vente,206500,144,,IMP DE LA BLACHETTE,0157,07120,07023,Balazuc,07,,,070230000C0442,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1500,4.380853,44.508208
2021-97402,2021-08-27,000001,Vente,19000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D0785,,,,,,,,,,,,,0,,,,,L,landes,,,1320,4.38702,44.510032
2021-97402,2021-08-27,000001,Vente,19000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D0787,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.386197,44.51009
2021-97402,2021-08-27,000001,Vente,19000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D1037,,,,,,,,,,,,,0,,,,,L,landes,,,3297,4.386402,44.510154
2021-97612,2021-08-27,000001,Vente,48000,,,TRANLATOUR,B058,07120,07023,Balazuc,07,,,070230000C1491,,,,,,,,,,,,,0,,,,,L,landes,,,1007,4.374679,44.509152
2021-98055,2021-09-30,000001,Vente,15000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D0782,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.388198,44.510914
2021-98055,2021-09-30,000001,Vente,15000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.388016,44.510744
2021-98055,2021-09-30,000001,Vente,15000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D0795,,,,,,,,,,,,,0,,,,,T,terres,,,5280,4.388618,44.510389
2021-98055,2021-09-30,000001,Vente,15000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D1275,,,,,,,,,,,,,0,,,,,T,terres,,,331,4.387543,44.509834
2021-98055,2021-09-30,000001,Vente,15000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D1276,,,,,,,,,,,,,0,,,,,T,terres,,,1688,4.387863,44.509733
2021-98055,2021-09-30,000001,Vente,15000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D1277,,,,,,,,,,,,,0,,,,,T,terres,,,1181,4.38832,44.50984
2021-98055,2021-09-30,000001,Vente,15000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D1279,,,,,,,,,,,,,0,,,,,P,prés,,,1944,4.38687,44.508955
2021-98055,2021-09-30,000001,Vente,15000,,,MOURRE FRAIS,B042,07120,07023,Balazuc,07,,,070230000D1280,,,,,,,,,,,,,0,,,,,P,prés,,,786,4.387812,44.509499
2021-98776,2021-10-15,000001,Vente,2000,,,LES COSTES,B026,07120,07023,Balazuc,07,,,070230000D0819,,,,,,,,,,,,,0,,,,,L,landes,,,10250,4.38908,44.490537
2021-98779,2021-10-15,000001,Vente,365000,169,,IMP DE COSTE LA BEAUME,0173,07120,07023,Balazuc,07,,,070230000C1821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,4.375715,44.50968
2021-98779,2021-10-15,000001,Vente,365000,169,,IMP DE COSTE LA BEAUME,0173,07120,07023,Balazuc,07,,,070230000C1821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,4.375715,44.50968
2021-98779,2021-10-15,000001,Vente,365000,169,,IMP DE COSTE LA BEAUME,0173,07120,07023,Balazuc,07,,,070230000C1821,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,960,4.375715,44.50968
2021-98779,2021-10-15,000001,Vente,365000,169,,IMP DE COSTE LA BEAUME,0173,07120,07023,Balazuc,07,,,070230000C1821,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,4.375715,44.50968
2021-98779,2021-10-15,000001,Vente,365000,169,,IMP DE COSTE LA BEAUME,0173,07120,07023,Balazuc,07,,,070230000C1821,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,682,4.375715,44.50968
2021-98779,2021-10-15,000001,Vente,365000,169,,IMP DE COSTE LA BEAUME,0173,07120,07023,Balazuc,07,,,070230000C1821,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,4.375715,44.50968
2021-98779,2021-10-15,000001,Vente,365000,,,COSTE LA BEAUME,B025,07120,07023,Balazuc,07,,,070230000C2013,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.375351,44.50951
2021-100365,2021-12-01,000001,Vente,329000,95,,CHEM DES CLOS,0047,07120,07023,Balazuc,07,,,070230000C1706,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,836,4.376956,44.504608
2021-100365,2021-12-01,000001,Vente,329000,95,,CHEM DES CLOS,0047,07120,07023,Balazuc,07,,,070230000C1706,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,836,4.376956,44.504608
2021-100365,2021-12-01,000001,Vente,329000,95,,CHEM DES CLOS,0047,07120,07023,Balazuc,07,,,070230000C1706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.376956,44.504608
2021-100365,2021-12-01,000001,Vente,329000,95,,CHEM DES CLOS,0047,07120,07023,Balazuc,07,,,070230000C1706,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,4.376956,44.504608
