id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1466052,2021-01-18,000002,Vente,85000,17,B,RUE DES PERVENCHES,0028,85150,85118,Landeronde,85,,,85118000AC0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-1.569285,46.657442
2021-1466066,2021-01-15,000001,Vente,179900,6,,RUE DES PORTES,0250,85150,85118,Landeronde,85,,,85118000ZI0128,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,2705,-1.555267,46.650979
2021-1466066,2021-01-15,000001,Vente,179900,6,,RUE DES PORTES,0250,85150,85118,Landeronde,85,,,85118000ZI0128,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.555267,46.650979
2021-1466161,2021-01-14,000001,Vente,36000,2,,IMP DES SABOTIERS,0261,85150,85118,Landeronde,85,,,85118000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-1.561758,46.643818
2021-1466213,2021-01-21,000002,Vente,529,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,1762,-1.565732,46.66171
2021-1466214,2021-01-21,000003,Vente,564,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0153,,,,,,,,,,,,,0,,,,,T,terres,,,1879,-1.565399,46.662062
2021-1466326,2021-01-27,000001,Vente,50000,5,,RUE DES OUCHES,0270,85150,85118,Landeronde,85,,,85118000AC0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.566028,46.655847
2021-1466417,2021-01-21,000001,Vente,188000,5420,,LES FILETS,B052,85150,85118,Landeronde,85,,,85118000ZK0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-1.54839,46.640793
2021-1466417,2021-01-21,000001,Vente,188000,5100,,LES FILETS,B052,85150,85118,Landeronde,85,,,85118000ZK0059,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.548533,46.641042
2021-1466417,2021-01-21,000001,Vente,188000,5100,,LES FILETS,B052,85150,85118,Landeronde,85,,,85118000ZK0059,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,441,-1.548533,46.641042
2021-1466417,2021-01-21,000001,Vente,188000,,,LES LOGES,B085,85150,85118,Landeronde,85,,,85118000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,135,-1.548343,46.640911
2021-1466464,2021-01-13,000001,Vente,45000,17,,RUE DES CORMIERS,0012,85150,85118,Landeronde,85,,,85118000ZP0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.573305,46.653731
2021-1466492,2021-01-11,000001,Vente,223000,21,A,RUE DES POTIERS,0254,85150,85118,Landeronde,85,,,85118000AD0198,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,399,-1.560782,46.643249
2021-1466599,2021-01-18,000001,Vente,49000,52,B,RUE DES SAULNIERS,0024,85150,85118,Landeronde,85,,,85118000AC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-1.564836,46.655
2021-1466676,2021-02-02,000003,Vente,3000,,,LA NAULIERE,B100,85150,85118,Landeronde,85,,,85118000ZH0205,,,,,,,,,,,,,0,,,,,T,terres,,,33,-1.561723,46.651006
2021-1466676,2021-02-02,000003,Vente,3000,24,,RUE BIENVENUE,0249,85150,85118,Landeronde,85,,,85118000ZH0207,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.56182,46.650989
2021-1467166,2021-02-25,000001,Vente,14500,,,LES COURANTS,B044,85150,85118,Landeronde,85,,,85118000ZK0086,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-1.545753,46.638462
2021-1467166,2021-02-25,000001,Vente,14500,,,LES COURANTS,B044,85150,85118,Landeronde,85,,,85118000ZK0086,,,,,,,,,,,,,0,,,,,E,eaux,,,10159,-1.545753,46.638462
2021-1467608,2021-03-29,000001,Vente,232100,24,,RTE DE LA ROCHE,0200,85150,85118,Landeronde,85,,,85118000ZI0123,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1126,-1.556629,46.650622
2021-1467608,2021-03-29,000001,Vente,232100,24,,RTE DE LA ROCHE,0200,85150,85118,Landeronde,85,,,85118000ZI0123,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,-1.556629,46.650622
2021-1467740,2021-04-06,000001,Vente,318000,2,,RUE DES POTIERS,0254,85150,85118,Landeronde,85,,,85118000AD0001,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1486,-1.563557,46.645229
2021-1467740,2021-04-06,000001,Vente,318000,,,LES PETITS SABLATS,B137,85150,85118,Landeronde,85,,,85118000AD0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1083,-1.563892,46.64499
2021-1467797,2021-03-31,000001,Vente,199000,304,,LA GARE,B058,85150,85118,Landeronde,85,,,85118000ZL0044,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,2069,-1.533606,46.635528
2021-1467797,2021-03-31,000001,Vente,199000,304,,LA GARE,B058,85150,85118,Landeronde,85,,,85118000ZL0044,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,694,-1.533606,46.635528
2021-1467841,2021-03-18,000001,Vente,39950,35,,RUE DES NEFLIERS,0266,85150,85118,Landeronde,85,,,85118000ZP0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.573765,46.654858
2021-1467841,2021-03-18,000001,Vente,39950,35,,RUE DES NEFLIERS,0266,85150,85118,Landeronde,85,,,85118000ZP0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.573739,46.654763
2021-1467845,2021-03-26,000001,Vente,50239.47,14,,RUE DES CHARDONNERETS,0050,85150,85118,Landeronde,85,,,85118000ZD0231,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,-1.573288,46.662289
2021-1468013,2021-03-30,000001,Vente,258690,,,LA NAULIERE,B100,85150,85118,Landeronde,85,,,85118000ZM0117,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.564068,46.649358
2021-1468013,2021-03-30,000001,Vente,258690,14,,RUE DU SABLAT,0245,85150,85118,Landeronde,85,,,85118000ZM0118,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,558,-1.563903,46.649363
2021-1468013,2021-03-30,000001,Vente,258690,14,,RUE DU SABLAT,0245,85150,85118,Landeronde,85,,,85118000ZM0118,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-1.563903,46.649363
2021-1468091,2021-04-07,000001,Vente,800,,,LES TAILLAIS,B183,85150,85118,Landeronde,85,,,85118000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,555,-1.56535,46.642178
2021-1468093,2021-04-13,000001,Vente,800,,,LA ROCHETTE,B172,85150,85118,Landeronde,85,,,85118000ZN0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1660,-1.580653,46.639101
2021-1468212,2021-04-07,000001,Vente,52000,13,,RUE DES NEFLIERS,0266,85150,85118,Landeronde,85,,,85118000ZP0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.573923,46.653508
2021-1468247,2021-04-01,000001,Vente,165000,5175,,LA POMMERAYE,B143,85150,85118,Landeronde,85,,,85118000ZM0078,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,156,-1.569587,46.639417
2021-1468247,2021-04-01,000001,Vente,165000,,,LA POMMERAYE,B143,85150,85118,Landeronde,85,,,85118000ZM0080,,,,,,,,,,,,,0,,,,,J,jardins,,,618,-1.569492,46.639429
2021-1468247,2021-04-01,000001,Vente,165000,,,LA POMMERAYE,B143,85150,85118,Landeronde,85,,,85118000ZM0081,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-1.569605,46.639629
2021-1468401,2021-04-26,000001,Vente,156200,24,,RUE DES SAULNIERS,0024,85150,85118,Landeronde,85,,,85118000AB0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,315,-1.569782,46.658303
2021-1468441,2021-04-21,000001,Vente terrain à bâtir,18672.78,,,LA GROLLE,B075,85150,85118,Landeronde,85,,,85118000ZK0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,-1.541861,46.640662
2021-1468539,2021-04-19,000001,Vente,45000,31,,RUE DES NEFLIERS,0266,85150,85118,Landeronde,85,,,85118000ZP0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-1.574214,46.654747
2021-1468539,2021-04-19,000001,Vente,45000,31,,RUE DES NEFLIERS,0266,85150,85118,Landeronde,85,,,85118000ZP0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.574136,46.654633
2021-1468559,2021-05-04,000001,Vente,225000,11,,RUE DU MOULIN,0026,85150,85118,Landeronde,85,,,85118000AC0027,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-1.56451,46.657759
2021-1468559,2021-05-04,000001,Vente,225000,11,,RUE DU MOULIN,0026,85150,85118,Landeronde,85,,,85118000AC0027,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,600,-1.56451,46.657759
2021-1468629,2021-04-19,000001,Vente,150500,303,,LES FILETS,B052,85150,85118,Landeronde,85,,,85118000ZK0011,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,515,-1.548129,46.641216
2021-1468629,2021-04-19,000001,Vente,150500,303,,LES FILETS,B052,85150,85118,Landeronde,85,,,85118000ZK0011,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,515,-1.548129,46.641216
2021-1468730,2021-04-30,000001,Vente,163000,3,A,RUE DES PERVENCHES,0028,85150,85118,Landeronde,85,,,85118000AB0049,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,39,-1.572006,46.657715
2021-1468730,2021-04-30,000001,Vente,163000,3,,RUE DES PERVENCHES,0028,85150,85118,Landeronde,85,,,85118000AB0050,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,278,-1.571899,46.657774
2021-1468800,2021-05-04,000001,Vente,100000,,,RUE DES PERVENCHES,0028,85150,85118,Landeronde,85,,,85118000AC0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.566256,46.656367
2021-1468800,2021-05-04,000001,Vente,100000,,,RUE DES PERVENCHES,0028,85150,85118,Landeronde,85,,,85118000AC0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-1.566067,46.656217
2021-1468844,2021-05-07,000001,Vente,230000,19,,RUE DES POTIERS,0254,85150,85118,Landeronde,85,,,85118000AD0052,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,574,-1.561212,46.643561
2021-1468947,2021-05-17,000001,Vente,248000,5,,IMP DES CHARMES,0010,85150,85118,Landeronde,85,,,85118000AC0163,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,700,-1.566147,46.658069
2021-1468947,2021-05-17,000001,Vente,248000,5,,IMP DES CHARMES,0010,85150,85118,Landeronde,85,,,85118000AC0163,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,454,-1.566147,46.658069
2021-1469103,2021-05-19,000001,Vente,146160.02,16,,RUE DES AJONCS,0003,85150,85118,Landeronde,85,,,85118000ZH0182,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,378,-1.562057,46.653069
2021-1469147,2021-05-14,000002,Vente,40300,,,LE MOULIN GUERIN,B098,85150,85118,Landeronde,85,,,85118000ZI0292,,,,,,,,,,,,,0,,,,,S,sols,,,408,-1.553074,46.644259
2021-1469151,2021-05-19,000002,Vente,70000,5690,,LA GARATIERE,B198,85150,85118,Landeronde,85,,,85118000ZI0012,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1901,-1.554059,46.6495
2021-1469195,2021-05-25,000001,Vente,225000,13,,RUE DU PATIS DU BOIS,0071,85150,85118,Landeronde,85,,,85118000ZD0212,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,600,-1.583042,46.670257
2021-1469195,2021-05-25,000001,Vente,225000,13,,RUE DU PATIS DU BOIS,0071,85150,85118,Landeronde,85,,,85118000ZD0212,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,931,-1.583042,46.670257
2021-1469212,2021-05-19,000001,Vente,52000,1,,RUE DES OUCHES,0270,85150,85118,Landeronde,85,,,85118000AC0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.56657,46.656148
2021-1469332,2021-05-26,000001,Vente,52000,21,,RUE DES NEFLIERS,0266,85150,85118,Landeronde,85,,,85118000ZP0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-1.574421,46.654003
2021-1469428,2021-06-01,000001,Vente,57000,41,,RUE DES NEFLIERS,0266,85150,85118,Landeronde,85,,,85118000ZP0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-1.573147,46.655006
2021-1469574,2021-06-11,000001,Vente,200000,5244,,L AUMONDIERE,B005,85150,85118,Landeronde,85,,,85118000ZA0204,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,480,-1.600366,46.671566
2021-1469574,2021-06-11,000001,Vente,200000,5244,,L AUMONDIERE,B005,85150,85118,Landeronde,85,,,85118000ZA0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.600366,46.671566
2021-1469574,2021-06-11,000001,Vente,200000,5244,,L AUMONDIERE,B005,85150,85118,Landeronde,85,,,85118000ZA0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.600366,46.671566
2021-1469642,2021-06-02,000001,Vente,1500,45,B,RUE DES SAULNIERS,0024,85150,85118,Landeronde,85,,,85118000AC0328,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.56468,46.655236
2021-1470502,2021-07-08,000001,Vente,222472.84,,,LA GROLLE,B075,85150,85118,Landeronde,85,,,85118000ZK0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1729,-1.538559,46.640695
2021-1470502,2021-07-08,000001,Vente,222472.84,,,LA GROLLE,B075,85150,85118,Landeronde,85,,,85118000ZK0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7862,-1.539401,46.640794
2021-1470570,2021-07-15,000001,Vente,250000,7,,IMP DES MASSIQUETS,0018,85150,85118,Landeronde,85,,,85118000AC0270,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,741,-1.563143,46.65782
2021-1470668,2021-07-01,000001,Vente,270000,25,,RUE DU MOULIN,0026,85150,85118,Landeronde,85,,,85118000AC0166,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,-1.565742,46.658537
2021-1470668,2021-07-01,000001,Vente,270000,25,,RUE DU MOULIN,0026,85150,85118,Landeronde,85,,,85118000AC0166,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,621,-1.565742,46.658537
2021-1470826,2021-07-22,000001,Vente,55000,,,LES FORGES,B054,85150,85118,Landeronde,85,,,85118000ZA0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2949,-1.610128,46.674878
2021-1470826,2021-07-22,000001,Vente,55000,,,LES FORGES,B054,85150,85118,Landeronde,85,,,85118000ZA0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2763,-1.610128,46.674878
2021-1470917,2021-07-24,000001,Vente,253250,5259,,LES FORGES,B054,85150,85118,Landeronde,85,,,85118000ZA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1329,-1.600527,46.674115
2021-1470917,2021-07-24,000001,Vente,253250,5259,,LES FORGES,B054,85150,85118,Landeronde,85,,,85118000ZA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1329,-1.600527,46.674115
2021-1470917,2021-07-24,000001,Vente,253250,5259,,LES FORGES,B054,85150,85118,Landeronde,85,,,85118000ZA0084,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1329,-1.600527,46.674115
2021-1470917,2021-07-24,000001,Vente,253250,5259,,LES FORGES,B054,85150,85118,Landeronde,85,,,85118000ZA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1329,-1.600527,46.674115
2021-1470917,2021-07-24,000001,Vente,253250,,,LA ROUSSELINIERE,B173,85150,85118,Landeronde,85,,,85118000ZA0199,,,,,,,,,,,,,0,,,,,T,terres,,,2909,-1.600124,46.673982
2021-1470963,2021-07-08,000001,Vente,1800,,,LA ROCHETTE,B172,85150,85118,Landeronde,85,,,85118000ZO0052,,,,,,,,,,,,,0,,,,,P,prés,,,2045,-1.597185,46.641226
2021-1471051,2021-06-30,000001,Vente,520,45,B,RUE DES SAULNIERS,0024,85150,85118,Landeronde,85,,,85118000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.564818,46.655424
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,-1.574177,46.654837
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.573455,46.654838
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,-1.573086,46.654954
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1449,-1.574758,46.654332
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.574354,46.653578
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.5729,46.654308
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-1.572646,46.653204
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.573811,46.65474
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4906,-1.573561,46.654004
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.574632,46.654001
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.573923,46.653273
2021-1471247,2021-07-23,000001,Vente,,,,LA FAUCONNIERE,B051,85150,85118,Landeronde,85,,,85118000ZP0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.573411,46.653216
2021-1471262,2021-08-09,000002,Vente,277000,305,,LA GARE,B058,85150,85118,Landeronde,85,,,85118000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.533104,46.635486
2021-1471262,2021-08-09,000002,Vente,277000,305,,LA GARE,B058,85150,85118,Landeronde,85,,,85118000ZL0084,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,-1.533104,46.635486
2021-1471262,2021-08-09,000002,Vente,277000,305,,LA GARE,B058,85150,85118,Landeronde,85,,,85118000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.533104,46.635486
2021-1471262,2021-08-09,000002,Vente,277000,305,,LA GARE,B058,85150,85118,Landeronde,85,,,85118000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.533104,46.635486
2021-1471394,2021-07-22,000001,Vente,5000,,,LES BARERES,B007,85150,85118,Landeronde,85,,,85118000ZM0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3233,-1.569144,46.646693
2021-1471394,2021-07-22,000001,Vente,5000,,,LES BARERES,B007,85150,85118,Landeronde,85,,,85118000ZM0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3548,-1.569392,46.647332
2021-1471476,2021-08-06,000001,Vente,276000,46,,RUE DU MOULIN,0026,85150,85118,Landeronde,85,,,85118000AB0166,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1264,-1.568809,46.660041
2021-1471476,2021-08-06,000001,Vente,276000,46,,RUE DU MOULIN,0026,85150,85118,Landeronde,85,,,85118000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,-1.568809,46.660041
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0050,,,,,,,,,,,,,0,,,,,S,sols,,,244,-1.589572,46.650475
2021-1471511,2021-07-29,000001,Vente,120000,5223,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0052,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,400,-1.59073,46.649816
2021-1471511,2021-07-29,000001,Vente,120000,5223,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0052,,,,,,,,,,,,,0,1,Maison,34,1,BP,peupleraies,,,2320,-1.59073,46.649816
2021-1471511,2021-07-29,000001,Vente,120000,5223,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0052,,,,,,,,,,,,,0,1,Maison,85,3,BP,peupleraies,,,2320,-1.59073,46.649816
2021-1471511,2021-07-29,000001,Vente,120000,5223,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0052,,,,,,,,,,,,,0,1,Maison,34,1,BR,futaies résineuses,,,11855,-1.59073,46.649816
2021-1471511,2021-07-29,000001,Vente,120000,5223,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0052,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,,,11855,-1.59073,46.649816
2021-1471511,2021-07-29,000001,Vente,120000,5223,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0052,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,400,-1.59073,46.649816
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9112,-1.591971,46.649659
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8642,-1.591558,46.650773
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,-1.591558,46.650773
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2970,-1.59072,46.650571
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0069,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.590066,46.650426
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0070,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.590053,46.650274
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0071,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.58975,46.650269
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0072,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.589638,46.650271
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0073,,,,,,,,,,,,,0,,,,,S,sols,,,920,-1.589818,46.650214
2021-1471511,2021-07-29,000001,Vente,120000,,,MAISON NEUVE,B087,85150,85118,Landeronde,85,,,85118000ZR0074,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.589899,46.650105
2021-1471564,2021-08-02,000001,Vente,235000,23,,RUE DE L IDAVIERE,0034,85150,85118,Landeronde,85,,,85118000AC0236,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,835,-1.568035,46.655187
2021-1471607,2021-08-25,000001,Vente,51000,19,,RUE DES NEFLIERS,0266,85150,85118,Landeronde,85,,,85118000ZP0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.574285,46.653852
2021-1471756,2021-09-01,000001,Vente,190000,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,36460,-1.557341,46.661619
2021-1471756,2021-09-01,000001,Vente,190000,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0022,,,,,,,,,,,,,0,,,,,L,landes,,,520,-1.557341,46.661619
2021-1471756,2021-09-01,000001,Vente,190000,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,6687,-1.557341,46.661619
2021-1471756,2021-09-01,000001,Vente,190000,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0134,,,,,,,,,,,,,0,,,,,T,terres,,,4091,-1.562101,46.661869
2021-1471756,2021-09-01,000001,Vente,190000,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0135,,,,,,,,,,,,,0,,,,,T,terres,,,4491,-1.562088,46.661489
2021-1471756,2021-09-01,000001,Vente,190000,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0136,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-1.561764,46.661311
2021-1471756,2021-09-01,000001,Vente,190000,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0137,,,,,,,,,,,,,0,,,,,T,terres,,,56455,-1.561334,46.660909
2021-1471756,2021-09-01,000001,Vente,190000,,,LA TREILLE,B186,85150,85118,Landeronde,85,,,85118000ZE0137,,,,,,,,,,,,,0,,,,,P,prés,,,36752,-1.561334,46.660909
2021-1471867,2021-09-01,000001,Vente,211000,15,,RUE DES PORTES,0250,85150,85118,Landeronde,85,,,85118000ZH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.554162,46.652227
2021-1471867,2021-09-01,000001,Vente,211000,15,,RUE DES PORTES,0250,85150,85118,Landeronde,85,,,85118000ZH0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,517,-1.554162,46.652227
2021-1471867,2021-09-01,000001,Vente,211000,15,,RUE DES PORTES,0250,85150,85118,Landeronde,85,,,85118000ZH0116,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,700,-1.554162,46.652227
2021-1471867,2021-09-01,000001,Vente,211000,15,,RUE DES PORTES,0250,85150,85118,Landeronde,85,,,85118000ZH0116,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,517,-1.554162,46.652227
2021-1471875,2021-08-25,000001,Vente,255000,12,,RUE DU MOULIN,0026,85150,85118,Landeronde,85,,,85118000AC0024,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1098,-1.565307,46.658188
2021-1471956,2021-09-01,000002,Vente,130000,,,LES PETITES CHAUVIERES,B134,85150,85118,Landeronde,85,,,85118000ZL0073,,,,,,,,,,,,,0,,,,,P,prés,,,2661,-1.54169,46.635263
2021-1471956,2021-09-01,000002,Vente,130000,5094,,LES PETITES CHAUVIERES,B134,85150,85118,Landeronde,85,,,85118000ZL0078,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-1.542768,46.635186
2021-1471956,2021-09-01,000002,Vente,130000,,,LES PETITES CHAUVIERES,B134,85150,85118,Landeronde,85,,,85118000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,3876,-1.542292,46.635329
2021-1471956,2021-09-01,000002,Vente,130000,,,LES PETITES CHAUVIERES,B134,85150,85118,Landeronde,85,,,85118000ZL0083,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.54296,46.635199
2021-1472097,2021-08-26,000001,Vente,5500,,,LA NAULIERE,B100,85150,85118,Landeronde,85,,,85118000ZP0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2714,-1.563928,46.653467
2021-1472281,2021-09-27,000001,Vente,415000,,,PIECES DE LA FUMOIRE,B206,85150,85118,Landeronde,85,,,85118000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,10495,-1.541991,46.630353
2021-1472281,2021-09-27,000001,Vente,415000,,,PIECES DE LA FUMOIRE,B206,85150,85118,Landeronde,85,,,85118000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,51734,-1.541991,46.630353
2021-1472423,2021-09-21,000001,Vente,28693.45,,,LA GROLLE,B075,85150,85118,Landeronde,85,,,85118000ZK0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1237,-1.541468,46.640913