id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1179521,2019-07-24,000001,Vente,520000,2,,RUE DE VILLEPREUX,0223,78590,78518,Rennemoulin,78,,,78518000AA0027,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,958,2.043917,48.834658
2019-1179521,2019-07-24,000001,Vente,520000,3,,CHE DE CHAPONVAL,0034,78590,78518,Rennemoulin,78,,,78518000AA0028,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,561,2.044078,48.834897
2019-1180520,2019-09-23,000001,Vente,458950,4,,CHE DE CHAPONVAL,0034,78590,78518,Rennemoulin,78,,,78518000AA0013,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,806,2.04477,48.835192
2019-1180520,2019-09-23,000001,Vente,458950,4,,CHE DE CHAPONVAL,0034,78590,78518,Rennemoulin,78,,,78518000AA0013,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,462,2.04477,48.835192
2019-1182569,2019-12-20,000001,Vente,452639.1,,,CHE DE L ETANG,0057,78590,78518,Rennemoulin,78,,,78518000AB0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1704,2.043461,48.832929
2019-1182569,2019-12-20,000001,Vente,452639.1,2,,CHE DE L ETANG,0057,78590,78518,Rennemoulin,78,,,78518000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.043378,48.833063
2019-1182569,2019-12-20,000001,Vente,452639.1,1,,CHE DE FONTENAY ET BOIS D ARCY,0062,78590,78518,Rennemoulin,78,,,78518000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.043336,48.832945
2019-1182570,2019-12-20,000001,Vente,290000,,,CHE DE FONTENAY ET BOIS D ARCY,0062,78590,78518,Rennemoulin,78,,,78518000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.043002,48.83303
2019-1182570,2019-12-20,000001,Vente,290000,,,CHE DE FONTENAY ET BOIS D ARCY,0062,78590,78518,Rennemoulin,78,,,78518000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,714,,
2019-1182604,2019-12-20,000001,Vente,1330000,,,CHE DE L ETANG,0057,78590,78518,Rennemoulin,78,,,78518000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,942,2.043775,48.832877
2019-1182604,2019-12-20,000001,Vente,1330000,6,,CHE DE L ETANG,0057,78590,78518,Rennemoulin,78,,,78518000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.044003,48.832975
2019-1182604,2019-12-20,000001,Vente,1330000,2,,CHE DE FONTENAY ET BOIS D ARCY,0062,78590,78518,Rennemoulin,78,,,78518000AB0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2019-1182604,2019-12-20,000001,Vente,1330000,6,,CHE DE FONTENAY ET BOIS D ARCY,0062,78590,78518,Rennemoulin,78,,,78518000AB0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,2.042565,48.832603
2019-1182604,2019-12-20,000001,Vente,1330000,6,,CHE DE FONTENAY ET BOIS D ARCY,0062,78590,78518,Rennemoulin,78,,,78518000AB0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.042462,48.832461
