siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801160,00010,21380116000010,O,1983-03-01,02,2018,,2020-08-25T10:17:03,true,3,HOTEL DE VILLE,,,,,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801160,00028,21380116000028,O,1997-01-01,NN,,,2008-01-04T18:32:38,false,3,MAIRIE,,,,,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE COGNET,,,,36.00Z,NAFRev2,N,5.783179,44.887519,0.36,street,Chemin de la Meharie 38350 Cognet,38116_1250,D,CHEMIN DE LA MEHARIE,
253802987,00029,25380298700029,O,1988-02-01,,,,2015-06-25T15:38:12,false,1,,,,,LES CARRONS,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,1988-02-01,A,USINE DE PRODUCTION,,,,35.11Z,NAFRev2,N,5.777406,44.881371,0.6,street,Montée des Marrons 38350 Cognet,38116_1200,G,MONTEE DES MARRONS,
348477126,00018,34847712600018,O,1988-10-03,NN,,,,true,1,,,,,,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388338089,00013,38833808900013,O,1990-12-01,NN,,,2016-01-12T00:14:19,true,4,,,,,,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388338089,00021,38833808900021,O,2004-03-01,NN,,,2008-01-04T23:07:57,false,3,,,,,LE VILLAGE,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413196072,00016,41319607200016,O,1991-01-01,NN,,,2008-01-04T22:30:05,true,3,,,,,,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420015893,00019,42001589300019,O,1998-01-01,NN,,,2009-11-25T05:30:14,true,4,,,,LD,LA MEHARIE,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.50Z,NAFRev2,N,5.783179,44.887519,0.9,street,Chemin de la Meharie 38350 Cognet,38116_1250,G,CHEMIN DE LA MEHARIE,
423627801,00024,42362780100024,O,2019-05-06,,,,2019-05-17T03:43:54,true,1,,17,,RUE,ROUTE DES RIVES,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,5.777264,44.88311,0.67,street,Route des Rives 38350 Cognet,38116_1700,G,ROUTE DES RIVES,
482129723,00011,48212972300011,O,2005-05-01,,,,2006-11-01T02:56:25,false,2,LE VILLAGE,,,,,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
488631896,00021,48863189600021,O,2006-05-01,NN,,,2014-07-10T00:25:11,true,4,,,,,,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2009-06-30,F,MATHEYSINE MENUISERIE,,,,43.32A,NAFRev2,O,,,0,,,,,,
511502163,00013,51150216300013,O,2009-04-01,,,,2013-04-15T08:14:03,true,2,PORTAIL FER GRIS FACE A LA MAIRIE,,,,VILLAGE,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,74.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
511682122,00029,51168212200029,O,2009-03-13,,,,2009-06-04T15:25:15,true,1,,,,,LE VILLAGE,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518306790,00016,51830679000016,O,2009-06-01,,,,2020-05-15T03:37:36,true,2,,,,,LA MEHARIE,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA MEHARIE,,,,01.42Z,NAFRev2,N,5.783179,44.887519,0.9,street,Chemin de la Meharie 38350 Cognet,38116_1250,G,CHEMIN DE LA MEHARIE,
537925505,00019,53792550500019,O,2011-10-19,NN,,,2018-09-29T13:01:51,true,1,,,,,LE VILLAGE,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
788573566,00015,78857356600015,O,2012-09-27,,,,2019-01-11T03:54:55,true,1,,,,,LE VILLAGE,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
810650218,00011,81065021800011,O,2015-04-01,,,,2015-07-16T08:26:40,false,2,,350,,RTE,CHEMIN DU PRE NEUF,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,63.11Z,NAFRev2,N,5.783179,44.887519,0.33,street,Chemin de la Meharie 38350 Cognet,38116_1250,G,CHEMIN DE LA MEHARIE,
812740975,00014,81274097500014,O,2015-07-06,,,,2015-12-30T07:40:53,false,2,,350,,CHE,PRE NEUF,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,70.22Z,NAFRev2,N,5.77346,44.873411,0.34,locality,Chute Saint Pierre Cognet 38350 Cognet,38116_b014,G,CHUTE SAINT PIERRE COGNET,
814520573,00019,81452057300019,O,1984-04-01,,,,2015-11-05T11:23:21,true,1,,,,,MAIRIE,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,1984-04-01,A,,,,,94.99Z,NAFRev2,N,5.783179,44.887519,0.36,street,Chemin de la Meharie 38350 Cognet,38116_1250,G,CHEMIN DE LA MEHARIE,
831612858,00025,83161285800025,O,2017-08-02,,,,2017-08-25T04:22:14,false,1,,1,,RUE,DU JEU DE QUILLES,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,68.20B,NAFRev2,N,5.4192313,49.0719285,0.81,poi.parking,Place du Jeu de Quilles (Parking) Dieue-sur-Meuse,https://osm.org/way/82591282,G,,
842498362,00016,84249836200016,O,2015-01-14,,,,2018-09-21T10:02:07,true,1,LE VILLAGE,,,,,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
849061502,00027,84906150200027,O,2020-10-01,,,,2020-10-05T03:34:16,true,1,,1,,IMP,DU BASSIN,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.10Z,NAFRev2,N,5.777232,44.881111,0.81,housenumber,1 Impasse du Bassin 38350 Cognet,38116_0050_00001,G,1 IMPASSE DU BASSIN,
850307612,00018,85030761200018,O,2019-05-01,,,,2019-10-07T15:00:22,true,1,,,,,ROUTE DES RIVES,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,62.01Z,NAFRev2,N,5.777264,44.88311,0.92,street,Route des Rives 38350 Cognet,38116_1700,G,ROUTE DES RIVES,
854077997,00021,85407799700021,O,2020-09-29,,,,2020-10-16T03:45:21,true,1,,2,,MTE,DES MARRONS,38350,COGNET,,,38116,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,56.10C,NAFRev2,N,5.777406,44.881371,0.77,housenumber,2 Montée des Marrons 38350 Cognet,38116_1200_00002,G,2 MONTEE DES MARRONS,
