siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024412,00013,20002441200013,O,2009-05-18,,,,2011-08-04T16:15:53,true,1,MAIRIE,5,,RUE,HAUTRE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,42.99Z,NAFRev2,N,6.23825,48.303458,0.93,housenumber,5 Rue Hautre 88500 Jorxey,88254_0020_00005,G,5 RUE HAUTRE,
218802544,00013,21880254400013,O,1983-03-01,01,2021,,2023-11-27T13:25:51,true,4,,5,,RUE,HAUTE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.23825,48.303458,0.78,housenumber,5 Rue Hautre 88500 Jorxey,88254_0020_00005,G,5 RUE HAUTRE,
218802544,00039,21880254400039,O,1998-01-01,NN,,,2018-04-12T13:53:05,false,4,,5,,RUE,HAUTE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.23825,48.303458,0.78,housenumber,5 Rue Hautre 88500 Jorxey,88254_0020_00005,G,5 RUE HAUTRE,
268803343,00014,26880334300014,O,1992-01-01,NN,,,2017-08-06T14:20:10,true,4,,,,,MAIRIE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329200943,00010,32920094300010,O,1984-02-07,NN,,,2015-10-04T12:30:38,false,4,MR ET MME COUSOT ROGER,,,,,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329200943,00028,32920094300028,O,2005-01-01,01,2021,,2023-11-27T13:44:47,true,2,,9,,RUE,DE BELLEVUE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.238903,48.302562,0.94,housenumber,9 Rue de Bellevue 88500 Jorxey,88254_0005_00009,G,9 RUE DE BELLEVUE,
347700403,00020,34770040300020,O,2010-02-01,,,,2021-02-23T11:00:34,true,1,,12,,RUE,DE L'EGLISE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.20A,NAFRev2,N,6.23785,48.30266,0.93,housenumber,12 Rue de l'Eglise 88500 Jorxey,88254_0013_00012,G,12 RUE DE L EGLISE,
349718148,00019,34971814800019,O,1989-02-17,NN,,,2008-01-04T23:07:55,true,3,,,,,CHEZ MR ROGER COUSOT,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352392575,00010,35239257500010,O,1989-10-19,NN,,,2013-12-17T03:29:14,true,3,,,,,CHEZ M  COUSOT ROGER,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394147540,00022,39414754000022,O,2006-09-15,,,,2012-06-06T05:04:44,true,3,,11,,RUE,DE BELLEVUE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,02.40Z,NAFRev2,N,6.238095,48.302365,0.94,housenumber,11 Rue de Bellevue 88500 Jorxey,88254_0005_00011,G,11 RUE DE BELLEVUE,
407925718,00014,40792571800014,O,1980-12-31,NN,,,,true,1,,3,,RUE,HAUTRE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,6.238484,48.303199,0.93,housenumber,3 Rue Hautre 88500 Jorxey,88254_0020_00003,G,3 RUE HAUTRE,
407925726,00017,40792572600017,O,1988-05-01,01,2021,,2023-11-27T13:49:44,true,4,,6,,RUE,BOUDIERE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.237656,48.303737,0.94,housenumber,6 Rue Boudière 88500 Jorxey,88254_0008_00006,G,6 RUE BOUDIERE,
408878296,00016,40887829600016,O,1996-01-01,NN,,,,true,1,,,,,,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409098324,00018,40909832400018,O,1980-12-31,NN,,,,true,1,,,,,,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
428636609,00011,42863660900011,O,2000-01-01,NN,,,2017-01-25T09:21:02,true,4,,2,,RUE,HAUTRE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,6.238774,48.303157,0.93,housenumber,2 Rue Hautre 88500 Jorxey,88254_0020_00002,G,2 RUE HAUTRE,
449644103,00011,44964410300011,O,2003-08-18,,,,2023-07-17T11:31:57,false,3,,12,,RUE,DE L'EGLISE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,45.2L,NAFRev1,O,6.23785,48.30266,0.93,housenumber,12 Rue de l'Eglise 88500 Jorxey,88254_0013_00012,G,12 RUE DE L EGLISE,
451918825,00014,45191882500014,O,2004-04-15,,,,2008-11-08T02:34:07,false,3,,7,,RUE,HAUTE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,45.4C,NAFRev1,O,6.238493,48.303994,0.78,housenumber,7 Rue Hautre 88500 Jorxey,88254_0020_00007,G,7 RUE HAUTRE,
490412921,00010,49041292100010,O,2006-05-26,,,,2019-02-14T15:42:58,false,3,,6,,RUE,DE L EGLISE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,6.237893,48.30308,0.93,housenumber,6 Rue de l'Eglise 88500 Jorxey,88254_0013_00006,G,6 RUE DE L EGLISE,
503068249,00039,50306824900039,O,2015-02-02,,,5610CQ,2016-12-14T08:30:20,false,2,,5,,RUE,HAUTRE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,PIZZ PIZZAS,56.10C,NAFRev2,N,6.23825,48.303458,0.93,housenumber,5 Rue Hautre 88500 Jorxey,88254_0020_00005,G,5 RUE HAUTRE,
503068249,00047,50306824900047,O,2016-09-01,,,5610CQ,2023-05-12T19:34:09,false,2,,3,,RUE,BOUDIERE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,PIZZ PIZZAS,56.10C,NAFRev2,N,6.23734,48.303486,0.94,housenumber,3 Rue Boudière 88500 Jorxey,88254_0008_00003,G,3 RUE BOUDIERE,
750300097,00029,75030009700029,O,2015-01-01,,,4332AA,2018-12-18T10:50:37,false,2,,6,,RUE,DE L EGLISE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,CVDB,43.32A,NAFRev2,N,6.237893,48.30308,0.93,housenumber,6 Rue de l'Eglise 88500 Jorxey,88254_0013_00006,G,6 RUE DE L EGLISE,
750300097,00037,75030009700037,O,2018-09-01,,,4332AA,2022-10-04T03:50:13,false,2,,10,,RUE,DE L EGLISE,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,CVDB,43.32A,NAFRev2,N,6.23815,48.302872,0.93,housenumber,10 Rue de l'Eglise 88500 Jorxey,88254_0013_00010,G,10 RUE DE L EGLISE,
783455199,00027,78345519900027,O,,,,,,true,1,,,,,,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
799853320,00031,79985332000031,O,2017-12-02,,,4932ZA,2020-11-20T08:36:49,true,2,,2,,RUE,COTAMEY,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,6.236207,48.301849,0.92,housenumber,2 Rue de Cotamey 88500 Jorxey,88254_0010_00002,G,2 RUE DE COTAMEY,
821423845,00048,82142384500048,O,2019-04-16,,,,2019-09-03T09:50:53,true,1,,4,,RUE,COTAMEY,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,47.99A,NAFRev2,N,6.236667,48.301793,0.92,housenumber,4 Rue de Cotamey 88500 Jorxey,88254_0010_00004,G,4 RUE DE COTAMEY,
878914290,00019,87891429000019,O,2019-11-04,,,,2019-11-18T20:19:47,true,1,,4,,RUE,DE COTAMEY,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20B,NAFRev2,N,6.236667,48.301793,0.93,housenumber,4 Rue de Cotamey 88500 Jorxey,88254_0010_00004,G,4 RUE DE COTAMEY,
907526206,00012,90752620600012,O,2021-11-10,,,,2021-11-25T10:00:02,true,1,,4,,RUE,DE COTAMEY,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,64.20Z,NAFRev2,N,6.236667,48.301793,0.93,housenumber,4 Rue de Cotamey 88500 Jorxey,88254_0010_00004,G,4 RUE DE COTAMEY,
907552657,00013,90755265700013,O,2021-11-10,,,,2021-11-25T10:00:20,true,1,,4,,RUE,DE COTAMEY,88500,JORXEY,,,88254,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,64.20Z,NAFRev2,N,6.236667,48.301793,0.93,housenumber,4 Rue de Cotamey 88500 Jorxey,88254_0010_00004,G,4 RUE DE COTAMEY,
