id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711438,2019-01-03,000001,Vente,43000,,,LE PEYRAFY,B130,46150,46080,Crayssac,46,,,460800000C1737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,1.320051,44.512869
2019-711438,2019-01-03,000001,Vente,43000,,,LE PEYRAFY,B130,46150,46080,Crayssac,46,,,460800000C1737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.320051,44.512869
2019-712133,2019-03-08,000001,Vente,170000,,,PLAINES DE GREZES,B139,46150,46080,Crayssac,46,,,460800000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,1.349833,44.507986
2019-712258,2019-03-25,000001,Vente,120000,,,LES VITARELLES  SUD,B161,46150,46080,Crayssac,46,,,460800000C0292,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2565,1.327057,44.515394
2019-712258,2019-03-25,000001,Vente,120000,5202,,LES VITARELLES,B160,46150,46080,Crayssac,46,,,460800000C1331,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4840,1.325753,44.515219
2019-712258,2019-03-25,000001,Vente,120000,5202,,LES VITARELLES,B160,46150,46080,Crayssac,46,,,460800000C1331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.325753,44.515219
2019-712258,2019-03-25,000001,Vente,120000,193,,RTE DE LA VIGNASSE,0051,46150,46080,Crayssac,46,,,460800000C1332,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.326139,44.515589
2019-712258,2019-03-25,000001,Vente,120000,193,,RTE DE LA VIGNASSE,0051,46150,46080,Crayssac,46,,,460800000C1332,,,,,,,,,,,,,0,1,Maison,75,3,BT,taillis simples,,,1935,1.326139,44.515589
2019-712278,2019-03-18,000001,Vente,167500,767,,RTE DU LAC VERT,0055,46150,46080,Crayssac,46,,,460800000A1227,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,1.336804,44.526606
2019-712278,2019-03-18,000001,Vente,167500,767,,RTE DU LAC VERT,0055,46150,46080,Crayssac,46,,,460800000A1227,,,,,,,,,,,,,0,1,Maison,130,3,L,landes,,,2105,1.336804,44.526606
2019-712278,2019-03-18,000001,Vente,167500,767,,RTE DU LAC VERT,0055,46150,46080,Crayssac,46,,,460800000A1227,,,,,,,,,,,,,0,1,Maison,130,3,BT,taillis simples,,,2504,1.336804,44.526606
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,3206,1.347987,44.519874
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,1604,1.347987,44.519874
2019-712293,2019-02-18,000002,Vente,140000,1720,,RTE DU VIGNOBLE,0062,46150,46080,Crayssac,46,,,460800000B0130,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1650,1.34743,44.519656
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B0148,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.347973,44.519113
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B0149,,,,,,,,,,,,,0,,,,,L,landes,,,1365,1.347901,44.519252
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,421,1.347603,44.519738
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,1.348516,44.52005
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B1271,,,,,,,,,,,,,0,,,,,L,landes,,,2077,1.348516,44.52005
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B1271,,,,,,,,,,,,,0,,,,,T,terres,,,2056,1.348516,44.52005
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B1565,,,,,,,,,,,,,0,,,,,T,terres,,,1761,1.348302,44.519273
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B1567,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.348758,44.519619
2019-712293,2019-02-18,000002,Vente,140000,,,MAS DE GINDROU,B104,46150,46080,Crayssac,46,,,460800000B1569,,,,,,,,,,,,,0,,,,,L,landes,,,23,1.348907,44.519676
2019-712489,2019-03-13,000002,Vente,52000,,,CHAMP DU LAC,B034,46150,46080,Crayssac,46,,,460800000C1738,,,,,,,,,,,,,0,,,,,L,landes,,,5001,1.320596,44.51975
2019-712569,2019-04-02,000001,Vente,62500,,,LABORIE,B085,46150,46080,Crayssac,46,,,460800000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.328456,44.509794
2019-712569,2019-04-02,000001,Vente,62500,,,LABORIE,B085,46150,46080,Crayssac,46,,,460800000B1048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,1.328546,44.509734
2019-712569,2019-04-02,000001,Vente,62500,1354,,RTE DE CAILLAC,0046,46150,46080,Crayssac,46,,,460800000C0376,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,90,1.328279,44.509765
2019-712569,2019-04-02,000001,Vente,62500,,,BOURG DE CRAYSSAC,B017,46150,46080,Crayssac,46,,,460800000C1327,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.328242,44.509806
2019-712649,2019-04-11,000001,Vente,20000,,,L HOMME MORT,B083,46150,46080,Crayssac,46,,,46080000AL0110,,,,,,,,,,,,,0,,,,,L,landes,,,3664,1.311187,44.516824
2019-712649,2019-04-11,000001,Vente,20000,,,BOULE D ESPERE,B016,46150,46080,Crayssac,46,,,460800000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,1.352981,44.514325
2019-712649,2019-04-11,000001,Vente,20000,,,BOULE D ESPERE,B016,46150,46080,Crayssac,46,,,460800000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,1.349021,44.513304
2019-712860,2019-04-26,000001,Vente,50000,22,,LE PEYRAFY,B130,46150,46080,Crayssac,46,,,460800000C1054,,,22,45.69,,,,,,,,,1,1,Maison,49,3,AG,terrains d'agrément,CAMP,Terrain de camping,393,1.319544,44.510446
2019-713076,2019-04-15,000001,Vente,13798.4,,,COMBES DU LOUP,B049,46150,46080,Crayssac,46,,,460800000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,3845,1.327711,44.541883
2019-713132,2019-05-17,000001,Vente,15000,,,MAS DE CANTAREL,B099,46150,46080,Crayssac,46,,,460800000B0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.342794,44.518289
2019-713132,2019-05-17,000001,Vente,15000,,,MAS DE CANTAREL,B099,46150,46080,Crayssac,46,,,460800000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.342794,44.518289
2019-713419,2019-05-21,000001,Vente,16000,,,CHAMP DE L IGUE,B032,46150,46080,Crayssac,46,,,460800000A1415,,,,,,,,,,,,,0,,,,,CA,carrières,,,4043,1.346365,44.524475
2019-713419,2019-05-21,000001,Vente,16000,,,CHAMP DE L IGUE,B032,46150,46080,Crayssac,46,,,460800000A1423,,,,,,,,,,,,,0,,,,,CA,carrières,,,168,1.346007,44.524262
2019-713506,2019-05-31,000001,Vente,36000,,,MAS DE SOUNAT,B118,46150,46080,Crayssac,46,,,460800000B0818,,,,,,,,,,,,,0,,,,,L,landes,,,1955,,
2019-713506,2019-05-31,000001,Vente,36000,,,MAS DE SOUNAT,B118,46150,46080,Crayssac,46,,,460800000B0819,,,,,,,,,,,,,0,,,,,L,landes,,,165,1.333078,44.509647
2019-713955,2019-06-28,000001,Vente,6000,,,LE PEYRAFY,B130,46150,46080,Crayssac,46,,,460800000C1054,,,2,,,,,,,,,,1,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,451,1.319544,44.510446
2019-713982,2019-07-05,000001,Vente,175500,51,,CHEM LES BEARNAIS,0028,46150,46080,Crayssac,46,,,460800000B0055,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,4005,1.339329,44.517554
2019-713982,2019-07-05,000001,Vente,175500,51,,CHEM LES BEARNAIS,0028,46150,46080,Crayssac,46,,,460800000B0055,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.339329,44.517554
2019-713982,2019-07-05,000001,Vente,175500,,,MAS DE SARTRE,B117,46150,46080,Crayssac,46,,,460800000B0056,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.339631,44.517937
2019-713982,2019-07-05,000001,Vente,175500,,,MAS DE SARTRE,B117,46150,46080,Crayssac,46,,,460800000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,1.339286,44.517871
2019-714453,2019-08-20,000001,Vente,185000,,,MAS DE BASTIDE,B094,46150,46080,Crayssac,46,,,460800000C0463,,,,,,,,,,,,,0,,,,,L,landes,,,1025,1.324384,44.508731
2019-714453,2019-08-20,000001,Vente,185000,,,MAS DE BASTIDE,B094,46150,46080,Crayssac,46,,,460800000C0464,,,,,,,,,,,,,0,,,,,L,landes,,,1350,1.32414,44.508684
2019-714453,2019-08-20,000001,Vente,185000,219,,RTE DU MAS DE BASTIDE,0056,46150,46080,Crayssac,46,,,460800000C1620,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,525,1.324687,44.508891
2019-714453,2019-08-20,000001,Vente,185000,219,,RTE DU MAS DE BASTIDE,0056,46150,46080,Crayssac,46,,,460800000C1620,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,525,1.324687,44.508891
2019-714502,2019-08-21,000001,Vente,139000,31,,RTE LES TRELS,0066,46150,46080,Crayssac,46,,,460800000C1363,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,626,1.32793,44.511216
2019-714502,2019-08-21,000001,Vente,139000,31,,RTE LES TRELS,0066,46150,46080,Crayssac,46,,,460800000C1363,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,574,1.32793,44.511216
2019-715083,2019-10-02,000001,Vente,245000,,,LES BEARNAIS,B010,46150,46080,Crayssac,46,,,460800000B1089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2913,1.338687,44.520839
2019-715083,2019-10-02,000001,Vente,245000,178,,CHEM LES BEARNAIS,0028,46150,46080,Crayssac,46,,,460800000B1370,,,,,,,,,,,,,0,1,Maison,169,4,T,terres,,,8166,1.338691,44.51923
2019-715083,2019-10-02,000001,Vente,245000,178,,CHEM LES BEARNAIS,0028,46150,46080,Crayssac,46,,,460800000B1370,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,1.338691,44.51923
2019-715263,2019-10-10,000001,Vente,275000,416,,CHEM DU MAS DE PAILLOULET,0024,46150,46080,Crayssac,46,,,460800000C1554,,,,,,,,,,,,,0,1,Maison,224,9,J,jardins,POTAG,Jardin potager,2000,1.321679,44.514675
2019-715263,2019-10-10,000001,Vente,275000,416,,CHEM DU MAS DE PAILLOULET,0024,46150,46080,Crayssac,46,,,460800000C1554,,,,,,,,,,,,,0,1,Maison,224,9,S,sols,,,500,1.321679,44.514675
2019-715283,2019-09-24,000002,Vente,83640,227,,RTE LES VITARELLES,0067,46150,46080,Crayssac,46,,,460800000B1574,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,1.331923,44.516347
2019-715471,2019-10-19,000001,Vente,3000,,,LE PEYRAFY,B130,46150,46080,Crayssac,46,,,460800000C1054,,,26,,,,,,,,,,1,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,344,1.319544,44.510446
2019-715501,2019-10-21,000001,Vente,5000,,,ROC DE COUSTAL,B145,46150,46080,Crayssac,46,,,460800000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,2480,1.337532,44.511466
2019-715590,2019-10-25,000001,Vente,36500,,,MAS DE PAILLOULET,B114,46150,46080,Crayssac,46,,,460800000C0179,,,,,,,,,,,,,0,,,,,L,landes,,,4235,1.324419,44.516592
2019-716014,2019-11-14,000001,Vente,129000,99,,PL DES VITARELLES,0042,46150,46080,Crayssac,46,,,460800000B1148,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1426,1.329374,44.515857
2019-716311,2019-12-10,000002,Vente,88000,,,LES VITARELLES (SUD),B161,46150,46080,Crayssac,46,,,460800000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,1.32661,44.51511
2019-716311,2019-12-10,000002,Vente,88000,,,LES VITARELLES (SUD),B161,46150,46080,Crayssac,46,,,460800000C0293,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3855,1.327408,44.514988
2019-716311,2019-12-10,000002,Vente,88000,,,LES VITARELLES (SUD),B161,46150,46080,Crayssac,46,,,460800000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.327408,44.514988
2019-716311,2019-12-10,000002,Vente,88000,792,,RTE DE CAILLAC,0046,46150,46080,Crayssac,46,,,460800000C0299,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,630,1.328903,44.514773
2019-716311,2019-12-10,000002,Vente,88000,,,LES VITARELLES (SUD),B161,46150,46080,Crayssac,46,,,460800000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,6355,1.328419,44.514795
2019-716311,2019-12-10,000002,Vente,88000,,,LES VITARELLES (SUD),B161,46150,46080,Crayssac,46,,,460800000C1742,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1476,1.328768,44.515043
