id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110561,2021-01-14,000001,Vente,7500,,,MOULINA,B043,09000,09234,Pradières,09,,,092340000A0323,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2300,1.651089,42.96693
2021-110561,2021-01-14,000001,Vente,7500,,,MOULINA,B043,09000,09234,Pradières,09,,,092340000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,543,1.651221,42.967397
2021-110561,2021-01-14,000001,Vente,7500,,,MOULINA,B043,09000,09234,Pradières,09,,,092340000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.649925,42.967374
2021-110561,2021-01-14,000001,Vente,7500,,,MOULINA,B043,09000,09234,Pradières,09,,,092340000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.650477,42.967157
2021-112496,2021-05-19,000001,Vente,219300,,,CRASTIGUE,B025,09000,09234,Pradières,09,,,092340000A0185,,,,,,,,,,,,,0,,,,,L,landes,,,4390,1.649742,42.968594
2021-112496,2021-05-19,000001,Vente,219300,27,,CRASTIGUE,B025,09000,09234,Pradières,09,,,092340000A0186,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,680,1.65033,42.968174
2021-112496,2021-05-19,000001,Vente,219300,,,CRASTIGUE,B025,09000,09234,Pradières,09,,,092340000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,185,1.650699,42.968035
2021-112496,2021-05-19,000001,Vente,219300,34,,MOULINA,B043,09000,09234,Pradières,09,,,092340000A0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,1.650732,42.967925
2021-112501,2021-05-26,000001,Vente,2000,,,COSTE BELLE,B018,09000,09234,Pradières,09,,,092340000A0903,,,,,,,,,,,,,0,,,,,VI,vignes,,,1297,1.643729,42.971286
2021-112501,2021-05-26,000001,Vente,2000,,,COSTE BELLE,B018,09000,09234,Pradières,09,,,092340000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,1386,1.643763,42.970875
2021-112743,2021-06-03,000001,Vente,5000,,,FOUNT GRAND,B031,09000,09234,Pradières,09,,,092340000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,2442,1.655029,42.965253
2021-113000,2021-06-11,000001,Vente,45000,,,CAMP VIEUX,B012,09000,09234,Pradières,09,,,092340000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.647769,42.969353
2021-113000,2021-06-11,000001,Vente,45000,,,CAMP VIEUX,B012,09000,09234,Pradières,09,,,092340000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.647766,42.969227
2021-113000,2021-06-11,000001,Vente,45000,,,CAMP VIEUX,B012,09000,09234,Pradières,09,,,092340000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,212,1.647904,42.969284
2021-113000,2021-06-11,000001,Vente,45000,,,CAMP VIEUX,B012,09000,09234,Pradières,09,,,092340000A0095,,,,,,,,,,,,,0,,,,,L,landes,,,221,1.64792,42.969209
2021-113000,2021-06-11,000001,Vente,45000,,,CAMP VIEUX,B012,09000,09234,Pradières,09,,,092340000A0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,1.648219,42.969345
2021-113000,2021-06-11,000001,Vente,45000,,,CAMP VIEUX,B012,09000,09234,Pradières,09,,,092340000A0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,1.6482,42.969503
2021-113000,2021-06-11,000001,Vente,45000,,,CAMP VIEUX,B012,09000,09234,Pradières,09,,,092340000A0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,1.647988,42.969578
2021-113604,2021-07-22,000001,Vente,2000,,,BUSCA,B008,09000,09234,Pradières,09,,,092340000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.647555,42.968373
2021-113604,2021-07-22,000001,Vente,2000,,,BUSCA,B008,09000,09234,Pradières,09,,,092340000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.647656,42.968135
2021-113905,2021-07-23,000001,Vente,46000,,,COSTE BELLE,B018,09000,09234,Pradières,09,,,092340000A0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,1.644376,42.970852
2021-114736,2021-08-03,000001,Vente,1000,,,AUGE,B002,09000,09234,Pradières,09,,,092340000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.648521,42.968303
2021-114751,2021-09-17,000001,Vente,210000,,,COSTE BELLE,B018,09000,09234,Pradières,09,,,092340000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.64284,42.970337
2021-114751,2021-09-17,000001,Vente,210000,5,A,COSTE BELLE,B018,09000,09234,Pradières,09,,,092340000A0965,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,657,1.643006,42.97053
2021-114751,2021-09-17,000001,Vente,210000,5,A,COSTE BELLE,B018,09000,09234,Pradières,09,,,092340000A0965,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,1.643006,42.97053
2021-114751,2021-09-17,000001,Vente,210000,,,COSTE BELLE,B018,09000,09234,Pradières,09,,,092340000A0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,1.643211,42.970792
