siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203300,00016,21320330000016,O,1983-03-01,03,2020,,2022-08-29T09:06:48,true,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203300,00024,21320330000024,O,1983-12-21,NN,,,2021-10-27T08:07:51,false,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213203300,00032,21320330000032,O,1998-07-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING CENTRADOUR MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.002863,43.602076,0.91,street,Place de la Mairie 32160 Préchac-sur-Adour,32330_0045,D,PLACE DE LA MAIRIE,
253200935,00018,25320093500018,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,-0.002863,43.602076,0.91,street,Place de la Mairie 32160 Préchac-sur-Adour,32330_0045,G,PLACE DE LA MAIRIE,
263204372,00019,26320437200019,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.002863,43.602076,0.91,street,Place de la Mairie 32160 Préchac-sur-Adour,32330_0045,G,PLACE DE LA MAIRIE,
263205163,00011,26320516300011,O,1990-12-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.002863,43.602076,0.91,street,Place de la Mairie 32160 Préchac-sur-Adour,32330_0045,G,PLACE DE LA MAIRIE,
305072324,00026,30507232400026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,02.20,NAP,N,,,0,,,,,,
313670366,00019,31367036600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
315431437,00013,31543143700013,O,1979-01-01,NN,,4399CZ,2020-08-25T10:26:30,true,6,,,,,AU VILLAGE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
316207125,00014,31620712500014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
316890789,00019,31689078900019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
321038184,00040,32103818400040,O,2003-07-21,NN,,4399DA,2021-02-23T10:44:53,true,5,,1,,CHE,DE LA COMMANDERIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.39Z,NAFRev2,N,-0.001851,43.605626,0.86,housenumber,1 Chemin de la Commanderie 32160 Préchac-sur-Adour,32330_0015_00001,G,1 CHEMIN DE LA COMMANDERIE,
324982362,00018,32498236200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
333612042,00015,33361204200015,O,1985-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
334929437,00013,33492943700013,O,1986-03-03,NN,,,2019-11-14T14:00:31,false,4,,,,,AU LONGA,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
337558043,00010,33755804300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
341929362,00018,34192936200018,O,1987-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344170261,00012,34417026100012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348108341,00010,34810834100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,65.06,NAP,N,,,0,,,,,,
348144841,00015,34814484100015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
351522206,00017,35152220600017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,86.10,NAP,N,,,0,,,,,,
351613351,00029,35161335100029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
351622998,00018,35162299800018,O,1989-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,CENTRADOUR,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2L,NAFRev1,N,-0.001878,43.601585,0.94,street,Rue Centradour 32160 Préchac-sur-Adour,32330_0012,G,RUE CENTRADOUR,
356000737,02520,35600073702520,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE LA REPUBLIQUE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.003354,43.601671,0.36,street,Route de la Riviere Basse 32160 Préchac-sur-Adour,32330_0046,G,ROUTE DE LA RIVIERE BASSE,
382523967,00018,38252396700018,O,1991-07-01,NN,,4399CZ,2019-11-14T14:00:31,true,5,,4,,RUE,DUPEYRE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.99C,NAFRev2,N,0.000748,43.603557,0.61,housenumber,4 Chemin Dupeyre 32160 Préchac-sur-Adour,32330_0020_00004,G,4 CHEMIN DUPEYRE,
382524064,00013,38252406400013,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
382524171,00016,38252417100016,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
387582190,00014,38758219000014,O,1992-01-01,01,2020,4399CZ,2022-08-29T09:12:29,true,4,,12,,CHE,DE LA COMMANDERIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.000487,43.606526,0.87,housenumber,12 Chemin de la Commanderie 32160 Préchac-sur-Adour,32330_0015_00012,G,12 CHEMIN DE LA COMMANDERIE,
388108672,00048,38810867200048,O,2011-04-01,,,5610CQ,2023-01-11T08:57:24,true,2,,4,B,CHE,DE LA COMMANDERIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,MAMY PIZZAS,56.10C,NAFRev2,N,-0.002038,43.604153,0.8,housenumber,4bis Chemin de la Commanderie 32160 Préchac-sur-Adour,32330_0015_00004_bis,G,4BIS CHEMIN DE LA COMMANDERIE,
388349003,00037,38834900300037,O,2018-03-01,,,,2019-11-14T14:00:31,false,1,,,,LD,AU SAVOYARD,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,5.956913,45.572453,0.82,poi.supermarket,Au Marché Savoyard (Supermarché) Saint-Alban-Leysse,https://osm.org/way/144602235,G,,
396412256,00010,39641225600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,67.08,NAP,N,,,0,,,,,,
397012709,00028,39701270900028,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU SCIEUR,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397110081,00015,39711008100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
397310236,00013,39731023600013,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
400292603,00018,40029260300018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400319711,00018,40031971100018,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408310969,00014,40831096900014,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.2P,NAF1993,O,,,0,,,,,,
408520393,00021,40852039300021,O,2014-01-01,,,,2021-02-23T11:30:40,true,1,,13,,RUE,SAINT JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,-0.002807,43.603128,0.94,housenumber,13 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00013,G,13 RUE SAINT JEAN,
411245285,00019,41124528500019,O,1997-04-01,01,2020,4339ZZ,2022-08-29T09:28:11,true,8,,17,,RTE,DE RIVIERE BASSE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,43.39Z,NAFRev2,N,-0.002181,43.601801,0.83,housenumber,17 Route de la Riviere Basse 32160 Préchac-sur-Adour,32330_0046_00017,G,17 ROUTE DE LA RIVIERE BASSE,
411542152,00011,41154215200011,O,1997-03-22,NN,,,2021-05-13T03:49:35,true,3,,,,,CHATEAU ARMAGNAC,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.002442,43.604805,0.55,street,Route de l'Armagnac 32160 Préchac-sur-Adour,32330_0005,G,ROUTE DE L ARMAGNAC,
417827284,00015,41782728400015,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417841004,00019,41784100400019,O,1978-01-01,NN,,,2022-07-08T03:46:47,true,4,,1,,RUE,DU LAC,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.007527,43.602778,0.94,housenumber,1 Rue du Lac 32160 Préchac-sur-Adour,32330_0035_00001,G,1 RUE DU LAC,
417843950,00011,41784395000011,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873122,00010,41787312200010,O,1995-11-18,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431755982,00029,43175598200029,O,2004-11-25,NN,,,2019-11-14T14:00:31,false,4,,4,,CHE,DE LA COMMANDERIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.2A,NAFRev1,N,-0.002204,43.604601,0.86,housenumber,4 Chemin de la Commanderie 32160 Préchac-sur-Adour,32330_0015_00004,G,4 CHEMIN DE LA COMMANDERIE,
432590842,00022,43259084200022,O,2001-07-26,NN,,,2019-11-14T14:00:31,false,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
434425690,00014,43442569000014,O,2000-12-29,NN,,,2019-11-14T14:00:31,true,6,,13,,RUE,ST JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,68.20A,NAFRev2,N,-0.002807,43.603128,0.82,housenumber,13 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00013,G,13 RUE SAINT JEAN,
434685046,00022,43468504600022,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434896866,00010,43489686600010,O,2001-03-01,NN,,,2023-03-09T08:34:18,true,4,,3,,CHE,DE LA COMMANDERIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,47.52B,NAFRev2,O,-0.001517,43.605845,0.86,housenumber,3 Chemin de la Commanderie 32160 Préchac-sur-Adour,32330_0015_00003,G,3 CHEMIN DE LA COMMANDERIE,
437737158,00018,43773715800018,O,2001-05-04,,,,2019-11-14T14:00:31,true,1,,17,,RUE,DUPEYREE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,-0.002489,43.601624,0.43,housenumber,17 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00017,G,17 RUE SAINT JEAN,
440501674,00012,44050167400012,O,2002-01-01,NN,,,2023-04-17T19:35:48,true,4,,23,,RUE,SAINT JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.001878,43.59961,0.94,housenumber,23 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00023,G,23 RUE SAINT JEAN,
442765665,00017,44276566500017,O,2002-07-14,NN,,,2019-11-14T14:00:31,true,3,,13,,RUE,SAINT JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.002807,43.603128,0.94,housenumber,13 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00013,G,13 RUE SAINT JEAN,
445132335,00024,44513233500024,O,2003-10-01,NN,,,2019-11-14T14:00:31,false,3,,29,,RTE,DE RIVIERE BASSE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,70.3A,NAFRev1,N,-0.007393,43.600895,0.83,housenumber,29 Route de la Riviere Basse 32160 Préchac-sur-Adour,32330_0046_00029,G,29 ROUTE DE LA RIVIERE BASSE,
447546144,00018,44754614400018,O,2003-01-22,NN,,,2019-11-14T14:00:31,true,3,,13,,RUE,SAINT JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.002807,43.603128,0.94,housenumber,13 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00013,G,13 RUE SAINT JEAN,
447873365,00012,44787336500012,O,2003-03-06,NN,,,2019-11-14T14:00:31,true,3,,13,,RUE,SAINT JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.002807,43.603128,0.94,housenumber,13 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00013,G,13 RUE SAINT JEAN,
450902325,00015,45090232500015,O,2003-11-21,NN,,,2019-11-14T14:00:31,true,3,,9,,RUE,ST JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,74.1G,NAFRev1,O,-0.003636,43.603631,0.81,housenumber,9 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00009,G,9 RUE SAINT JEAN,
451212054,00014,45121205400014,O,2003-09-17,NN,,,2021-06-11T09:06:37,true,3,,4,,RUE,DUPEYRE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.000748,43.603557,0.61,housenumber,4 Chemin Dupeyre 32160 Préchac-sur-Adour,32330_0020_00004,G,4 CHEMIN DUPEYRE,
452962830,00017,45296283000017,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483483681,00027,48348368100027,O,2012-03-05,,,4120BB,2019-11-14T14:00:31,true,2,,7,,RUE,SAINT-JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,41.20A,NAFRev2,N,-0.00412,43.604046,0.94,housenumber,7 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00007,G,7 RUE SAINT JEAN,
484637335,00015,48463733500015,O,2005-11-01,NN,,,2019-11-14T14:00:31,false,2,,13,,RUE,SAINT JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.2V,NAFRev1,O,-0.002807,43.603128,0.94,housenumber,13 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00013,G,13 RUE SAINT JEAN,
487465965,00019,48746596500019,O,1991-04-01,,,,2019-11-14T14:00:31,true,2,,5,,RTE,DE L'ARMAGNAC,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.001422,43.609886,0.85,housenumber,5 Route de l'Armagnac 32160 Préchac-sur-Adour,32330_0005_00005,G,5 ROUTE DE L ARMAGNAC,
488319070,00014,48831907000014,O,2006-01-01,,,,2019-11-14T14:00:31,true,2,,1,,,CENTRADOUR,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.4A,NAFRev1,N,-0.002028,43.601509,0.86,housenumber,1 Rue Centradour 32160 Préchac-sur-Adour,32330_0012_00001,G,1 RUE CENTRADOUR,
498794338,00018,49879433800018,P,2007-07-01,,,,2019-11-14T14:00:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PRECHAC-SUR-ADOUR,,[ND],32330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-18,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
499966851,00010,49996685100010,O,2007-09-01,NN,,,2019-11-14T14:00:31,true,4,,1,,RUE,CENTRADOUR,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2014-02-28,F,AUX BIENVENUS,,,,56.30Z,NAFRev2,O,-0.002028,43.601509,0.94,housenumber,1 Rue Centradour 32160 Préchac-sur-Adour,32330_0012_00001,G,1 RUE CENTRADOUR,
501005953,00028,50100595300028,O,2011-08-01,,,,2019-11-14T14:00:31,true,2,,1,,PL,DE LA MAIRIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,58.11Z,NAFRev2,N,-0.00275,43.602258,0.83,housenumber,1 Place de la Mairie 32160 Préchac-sur-Adour,32330_0045_00001,G,1 PLACE DE LA MAIRIE,
503992695,00018,50399269500018,O,2008-03-25,,,,2021-06-11T09:06:37,true,1,,,,,RUE DUPEYRE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,-0.000169,43.603478,0.62,street,Chemin Dupeyre 32160 Préchac-sur-Adour,32330_0020,G,CHEMIN DUPEYRE,
507895472,00029,50789547200029,O,2012-07-01,,,4333ZZ,2021-02-23T14:20:13,true,3,,1,,RTE,DE LA RIVIERE BASSE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,DESIGN AND RENOVATION,43.33Z,NAFRev2,N,0.00499,43.602052,0.87,housenumber,1 Route de la Riviere Basse 32160 Préchac-sur-Adour,32330_0046_00001,G,1 ROUTE DE LA RIVIERE BASSE,
511296162,00023,51129616200023,O,2021-09-01,,,,2021-09-04T12:46:19,true,1,,9,,,ROUTE DE RIVIERE BASSE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90F,NAFRev2,N,-0.000322,43.602257,0.9,housenumber,9 Route de la Riviere Basse 32160 Préchac-sur-Adour,32330_0046_00009,G,9 ROUTE DE LA RIVIERE BASSE,
514436278,00014,51443627800014,O,2009-09-01,,,,2019-11-14T14:00:31,true,1,LOG 1,,,,CENTRADOUR,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.39Z,NAFRev2,N,-0.001878,43.601585,0.92,street,Rue Centradour 32160 Préchac-sur-Adour,32330_0012,G,RUE CENTRADOUR,
519035513,00018,51903551300018,O,2002-07-03,,,,2019-11-14T14:00:31,true,1,MAIRIE,2,,PL,DE LA MAIRIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2002-07-03,A,,,,,94.99Z,NAFRev2,N,-0.003016,43.601895,0.83,housenumber,2 Place de la Mairie 32160 Préchac-sur-Adour,32330_0045_00002,G,2 PLACE DE LA MAIRIE,
519494082,00018,51949408200018,O,2010-01-02,,,,2019-11-14T14:00:31,true,1,,13,,RUE,SAINT JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,-0.002807,43.603128,0.94,housenumber,13 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00013,G,13 RUE SAINT JEAN,
527918106,00016,52791810600016,O,1983-12-13,,,,2023-04-12T20:57:27,true,2,MAIRIE,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,88.10B,NAFRev2,N,-0.002863,43.602076,0.91,street,Place de la Mairie 32160 Préchac-sur-Adour,32330_0045,D,PLACE DE LA MAIRIE,
531893295,00018,53189329500018,O,2011-04-01,NN,,,2021-02-23T15:51:26,true,2,,16,,RTE,RIVIERE BASSE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2011-08-01,A,LE JARDIN D ALARIC,,,,01.13Z,NAFRev2,N,-0.005783,43.601137,0.81,housenumber,16 Route de la Riviere Basse 32160 Préchac-sur-Adour,32330_0046_00016,G,16 ROUTE DE LA RIVIERE BASSE,
535308324,00016,53530832400016,O,2011-03-04,NN,,,2019-11-14T14:00:31,true,2,,1,,PL,DE LA MAIRIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,94.99Z,NAFRev2,O,-0.00275,43.602258,0.83,housenumber,1 Place de la Mairie 32160 Préchac-sur-Adour,32330_0045_00001,G,1 PLACE DE LA MAIRIE,
537708448,00031,53770844800031,O,2015-07-01,00,2020,,2022-08-29T09:36:08,false,2,,4,,PL,DE LA MAIRIE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,94.99Z,NAFRev2,O,-0.002787,43.602007,0.83,housenumber,4 Place de la Mairie 32160 Préchac-sur-Adour,32330_0045_00004,G,4 PLACE DE LA MAIRIE,
777027392,00011,77702739200011,O,1900-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777027442,00014,77702744200014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,64.42,NAP,N,,,0,,,,,,
777027459,00018,77702745900018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,1986-12-08,F,,,,,95.23,NAP,N,,,0,,,,,,
777115593,00033,77711559300033,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,23,,RUE,ST JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.001878,43.59961,0.82,housenumber,23 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00023,G,23 RUE SAINT JEAN,
785336884,00024,78533688400024,O,2019-02-01,,,,2020-12-15T08:48:34,true,2,,9,,RUE,ST JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,85.59A,NAFRev2,N,-0.003636,43.603631,0.81,housenumber,9 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00009,G,9 RUE SAINT JEAN,
788158475,04436,78815847504436,O,1967-05-02,01,,,2019-11-14T14:00:31,false,3,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789021540,00024,78902154000024,O,2013-06-18,,,,2019-11-14T14:00:31,false,4,,4,,CHE,DU LAS,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,0.006119,43.597605,0.79,housenumber,4 Chemin du Las 32160 Préchac-sur-Adour,32330_l2jxlk_00004,G,4 CHEMIN DU LAS,
793006719,00017,79300671900017,O,2013-05-16,,,4334ZC,2019-11-14T14:00:31,true,2,LOGEMENT 2,7,,,CENTRADOUR,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,D.M.C.,43.34Z,NAFRev2,N,-0.002029,43.601591,0.86,housenumber,7 Rue Centradour 32160 Préchac-sur-Adour,32330_0012_00007,G,7 RUE CENTRADOUR,
800324246,00019,80032424600019,O,2014-02-11,,,,2019-11-14T14:00:31,true,2,,16,,RTE,DE RIVIERE BASSE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,62.02A,NAFRev2,N,-0.005783,43.601137,0.83,housenumber,16 Route de la Riviere Basse 32160 Préchac-sur-Adour,32330_0046_00016,G,16 ROUTE DE LA RIVIERE BASSE,
803398247,00012,80339824700012,O,2014-04-01,,,,2019-11-14T14:00:31,true,1,APPRT N 2,4,,RUE,SAINT JEAN,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03A,NAFRev2,N,-0.004895,43.606302,0.94,housenumber,4 Rue Saint-jean 32160 Préchac-sur-Adour,32330_0050_00004,G,4 RUE SAINT JEAN,
820445567,00010,82044556700010,O,2015-04-08,,,,2019-11-14T14:00:31,true,1,,,,,,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
830099974,00024,83009997400024,O,2021-11-01,,,,2021-12-04T14:09:04,true,1,,16,,RTE,DE LA RIVIERE BASSE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.13Z,NAFRev2,N,-0.005783,43.601137,0.88,housenumber,16 Route de la Riviere Basse 32160 Préchac-sur-Adour,32330_0046_00016,G,16 ROUTE DE LA RIVIERE BASSE,
831150131,00017,83115013100017,O,2017-08-01,,,8121ZZ,2022-06-21T11:25:09,true,3,,5,,,ESPACE CENTRADOUR,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MW PROPERTY MANAGEMENT,81.21Z,NAFRev2,N,-0.002029,43.601591,0.63,housenumber,5 Rue Centradour 32160 Préchac-sur-Adour,32330_0012_00005,G,5 RUE CENTRADOUR,
833603129,00010,83360312900010,P,2017-11-01,,,,2019-11-14T14:00:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PRECHAC-SUR-ADOUR,,[ND],32330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-22,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
837854595,00019,83785459500019,O,2018-02-01,,,,2019-11-14T14:00:31,true,1,,,,,11 RUE DUPEYRE,32160,PRECHAC-SUR-ADOUR,,,32330,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,-0.001519,43.603325,0.63,housenumber,11 Chemin Dupeyre 32160 Préchac-sur-Adour,32330_0020_00011,G,11 CHEMIN DUPEYRE,