siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504530,00017,21650453000017,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256501735,00011,25650173500011,O,,NN,,,,true,1,,,,,MAIRIE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501220,00013,26650122000013,O,1983-03-01,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373081,00029,30037308100029,O,1981-02-20,NN,,,2011-10-13T10:25:08,true,3,,,,RTE,MAULEON BAROUSSE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5689604,42.9609505,0.82,poi.post_office,Mauléon-Barousse (Bureau de poste) Mauléon-Barousse,https://osm.org/way/297745893,G,,
308928563,00045,30892856300045,O,2016-12-19,,,,2019-01-08T04:47:04,true,2,LE VILLAGE,,,RUE,CAP DE VIELLE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
340310309,00026,34031030900026,O,2011-11-01,,,,2011-11-03T09:06:38,true,1,,,,LD,POULARIS,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349942623,00027,34994262300027,O,1992-01-01,NN,,4120AZ,2016-04-26T03:59:20,true,6,,,,PL,DE L'EGLISE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,41.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352882765,00048,35288276500048,O,2010-09-01,,,,2011-02-15T09:16:29,false,1,QUARTIER TOUCOUARE,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378316988,00013,37831698800013,O,1990-02-17,NN,,,2008-01-04T21:15:12,true,3,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379433493,00036,37943349300036,O,1997-07-16,NN,,4334ZB,2016-07-29T04:14:29,true,8,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
409174786,00015,40917478600015,O,1996-09-01,03,2018,2511ZZ,2020-08-25T10:37:56,true,4,,,,RTE,MAULEON BAROUSSE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,25.11Z,NAFRev2,O,0.5689604,42.9609505,0.82,poi.post_office,Mauléon-Barousse (Bureau de poste) Mauléon-Barousse,https://osm.org/way/297745893,G,,
410935027,00012,41093502700012,O,1997-01-01,NN,,,2013-07-17T03:38:30,true,4,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411918964,00015,41191896400015,O,1996-11-01,NN,,,2019-02-08T03:40:17,true,4,,,,RTE,DE MAULEON BAROUSSE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,68.20A,NAFRev2,N,0.5689604,42.9609505,0.79,poi.post_office,Mauléon-Barousse (Bureau de poste) Mauléon-Barousse,https://osm.org/way/297745893,G,,
419152087,00013,41915208700013,O,1990-01-01,NN,,,2008-01-04T23:31:51,true,3,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420359572,00013,42035957200013,O,1985-12-31,NN,,,,true,1,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
476611132,00012,47661113200012,O,,,,,,true,1,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477657308,00011,47765730800011,O,2004-07-19,NN,,4332AA,2015-03-17T01:19:29,true,3,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
499700102,00019,49970010200019,O,2007-01-01,NN,,,2013-05-18T05:02:26,true,2,CHEZ M PORTE ALAIN,,,,MAIRIE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501248504,00018,50124850400018,O,2007-12-13,,,,2008-06-17T05:39:41,true,3,,,,,PLACE DU TILLEUL,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,47.81Z,NAFRev2,N,6.8741641,48.0687433,0.9,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
520902461,00042,52090246100042,O,2017-02-18,,,,2017-09-08T04:35:06,true,1,,,,,QUARTIER TOUCOUARE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2017-02-18,A,,,,CASTEX THC,43.22A,NAFRev2,N,,,0,,,,,,
530863794,00018,53086379400018,O,2011-01-11,,,,2012-11-10T02:59:57,true,2,,,,,LE VILLAGE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,47.99B,NAFRev2,N,0.579061,42.975894,0.93,street,Le Village 65370 Troubat,65453_ennbnb,G,LE VILLAGE,
531994440,00018,53199444000018,O,2011-05-28,,,4322AZ,2015-08-25T03:38:04,true,2,,,,RUE,DE CAP DE VIELLE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
533245569,00017,53324556900017,O,2011-07-10,,,,2014-07-10T02:05:59,false,2,,,,PL,DU TILLEUL,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.33Z,NAFRev2,N,6.8741641,48.0687433,0.77,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
751115569,00012,75111556900012,O,2012-02-02,,,,2012-04-23T19:58:05,true,1,,,,RUE,CAP DE VIELLE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
751339615,00013,75133961500013,O,2012-05-03,,,,2013-07-22T02:33:09,true,2,,,,RUE,DE L'EGLISE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
777171349,00015,77717134900015,O,,,,,,true,1,,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,1985-05-07,F,,,,,01.80,NAP,N,,,0,,,,,,
790261523,00019,79026152300019,O,2013-01-03,,,5610CQ,2016-06-30T03:30:38,true,2,VILLAGE,,,PL,DU TILLEUL,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,56.10C,NAFRev2,N,6.8741641,48.0687433,0.77,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
792663445,00015,79266344500015,O,2013-04-01,,,,2016-12-07T04:49:06,true,1,VILLAGE,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,0.579061,42.975894,0.91,street,Le Village 65370 Troubat,65453_ennbnb,D,LE VILLAGE,
793102583,00028,79310258300028,O,2015-03-15,,,4312BA,2016-11-22T04:47:41,true,1,,,,RUE,DE LA FONTAINE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.12A,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
811000835,00017,81100083500017,O,2015-04-21,,,,2015-04-22T14:16:45,true,1,LIEU DIT LE VILLAGE,,,,,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,LA CUISINE DE LA FALAISE,56.21Z,NAFRev2,N,0.579061,42.975894,0.56,street,Le Village 65370 Troubat,65453_ennbnb,D,LE VILLAGE,
812410017,00014,81241001700014,O,2003-11-27,,,,2015-07-06T16:43:04,true,1,,,,,LE VILLAGE,65370,TROUBAT,,,65453,,,,,,,,,,,,,,,,,,,2003-11-27,A,,,,,94.99Z,NAFRev2,N,0.579061,42.975894,0.93,street,Le Village 65370 Troubat,65453_ennbnb,G,LE VILLAGE,
