id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-808483,2021-05-12,000001,Vente,44000,5040,,RIAN,B040,46320,46093,Espagnac-Sainte-Eulalie,46,,,46093000ZB0103,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,1.875372,44.592965
2021-808483,2021-05-12,000001,Vente,44000,5040,,RIAN,B040,46320,46093,Espagnac-Sainte-Eulalie,46,,,46093000ZB0103,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,4656,1.875372,44.592965
2021-808729,2021-04-27,000001,Vente,1000,,,LES FAGES,B021,46320,46093,Espagnac-Sainte-Eulalie,46,,,460930000D0031,,,,,,,,,,,,,0,,,,,L,landes,,,1040,1.846233,44.591593
2021-808729,2021-04-27,000001,Vente,1000,,,LES FAGES,B021,46320,46093,Espagnac-Sainte-Eulalie,46,,,460930000D0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3540,1.848868,44.591178
2021-808729,2021-04-27,000001,Vente,1000,,,COURNAYRAL,B015,46320,46093,Espagnac-Sainte-Eulalie,46,,,460930000D0157,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.846485,44.589397
2021-808729,2021-04-27,000001,Vente,1000,,,COURNAYRAL,B015,46320,46093,Espagnac-Sainte-Eulalie,46,,,460930000D0165,,,,,,,,,,,,,0,,,,,L,landes,,,5470,1.847289,44.589655
2021-808963,2021-06-04,000001,Vente,124000,5074,,SALEBIO EST,B045,46320,46093,Espagnac-Sainte-Eulalie,46,,,46093000ZB0069,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,173,1.861029,44.592359
2021-808963,2021-06-04,000001,Vente,124000,5074,,SALEBIO EST,B045,46320,46093,Espagnac-Sainte-Eulalie,46,,,46093000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,1.861029,44.592359
2021-808963,2021-06-04,000001,Vente,124000,,,SALEBIO EST,B045,46320,46093,Espagnac-Sainte-Eulalie,46,,,46093000ZB0071,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.861046,44.5923
2021-812492,2021-12-17,000001,Vente,1160.6,,,COTE PIALADE,B014,46320,46093,Espagnac-Sainte-Eulalie,46,,,460930000B0179,,,,,,,,,,,,,0,,,,,L,landes,,,11375,1.868502,44.596653
2021-812492,2021-12-17,000001,Vente,1160.6,,,COTE PIALADE,B014,46320,46093,Espagnac-Sainte-Eulalie,46,,,460930000B0180,,,,,,,,,,,,,0,,,,,L,landes,,,3650,1.868701,44.597208
2021-812832,2021-04-20,000001,Vente,5000,,,ESPAGNAC,B020,46320,46093,Espagnac-Sainte-Eulalie,46,,,460930000D0327,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.840203,44.592043
