id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032294,2019-01-15,000001,Vente,210000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0098,,,,,,,,,,,,,0,,,,,J,jardins,,,81,4.594251,46.146025
2019-1032294,2019-01-15,000001,Vente,210000,604,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0101,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,262,4.594049,46.145777
2019-1032294,2019-01-15,000001,Vente,210000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0106,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.593768,46.145755
2019-1032294,2019-01-15,000001,Vente,210000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,420,4.593768,46.145755
2019-1032294,2019-01-15,000001,Vente,210000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0143,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.594104,46.145983
2019-1032294,2019-01-15,000001,Vente,210000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0144,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.594073,46.14594
2019-1032298,2019-01-31,000001,Vente,131500,,,LA COMBE DE CHAVANNE,B022,69430,69018,Beaujeu,69,,,69018000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.578635,46.162002
2019-1032298,2019-01-31,000001,Vente,131500,,,LA COMBE DE CHAVANNE,B022,69430,69018,Beaujeu,69,,,69018000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.578593,46.162186
2019-1032298,2019-01-31,000001,Vente,131500,,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.578495,46.162085
2019-1032298,2019-01-31,000001,Vente,131500,,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.578318,46.161869
2019-1032298,2019-01-31,000001,Vente,131500,,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.578419,46.161987
2019-1032298,2019-01-31,000001,Vente,131500,721,,LA COMBE DE CHAVANNE,B022,69430,69018,Beaujeu,69,,,69018000AC0095,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,216,4.578381,46.161934
2019-1032300,2019-02-01,000001,Vente,50000,,,LES PARELLES,B057,69430,69018,Beaujeu,69,,,690180000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,4809,4.603823,46.16894
2019-1032323,2019-01-28,000001,Vente,60000,,,COMBE GELEE,B024,69430,69018,Beaujeu,69,,,69018000AS0223,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1418,4.601764,46.157113
2019-1032323,2019-01-28,000001,Vente,60000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0487,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.605555,46.155926
2019-1032323,2019-01-28,000001,Vente,60000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0489,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.605526,46.155876
2019-1032323,2019-01-28,000001,Vente,60000,630,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0492,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,371,4.605461,46.155986
2019-1032323,2019-01-28,000001,Vente,60000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0494,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.605221,46.156117
2019-1032323,2019-01-28,000001,Vente,60000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,4.605268,46.156755
2019-1032323,2019-01-28,000001,Vente,60000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0496,,,,,,,,,,,,,0,,,,,P,prés,,,824,4.605268,46.156755
2019-1032323,2019-01-28,000001,Vente,60000,,,CHARNAY,B014,69430,69018,Beaujeu,69,,,69018000AS0503,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.605298,46.156132
2019-1032456,2019-01-17,000001,Vente,43000,72,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0184,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,138,4.593968,46.151209
2019-1032456,2019-01-17,000001,Vente,43000,72,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0184,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,138,4.593968,46.151209
2019-1032456,2019-01-17,000001,Vente,43000,72,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0184,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,138,4.593968,46.151209
2019-1032456,2019-01-17,000001,Vente,43000,72,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0398,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.593965,46.151166
2019-1032539,2019-02-05,000001,Vente,15000,719,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0058,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,638,4.574818,46.163468
2019-1032539,2019-02-05,000001,Vente,15000,719,,CHAVANNE,B017,69430,69018,Beaujeu,69,,,69018000AC0058,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,240,4.574818,46.163468
2019-1032570,2019-01-28,000001,Vente,253100,5809,,LES SAIGNES,B073,69430,69018,Beaujeu,69,,,69018000AL0409,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,4.583183,46.138608
2019-1032570,2019-01-28,000001,Vente,253100,5809,,LES SAIGNES,B073,69430,69018,Beaujeu,69,,,69018000AL0409,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,2225,4.583183,46.138608
2019-1032571,2019-02-15,000001,Vente,135000,52,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0037,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,148,4.582031,46.15821
2019-1032630,2019-02-26,000001,Vente,146000,5718,A,LE HAUT DE LA VILLE,B042,69430,69018,Beaujeu,69,,,69018000AB0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,385,4.578678,46.160879
2019-1032630,2019-02-26,000001,Vente,146000,5718,A,LE HAUT DE LA VILLE,B042,69430,69018,Beaujeu,69,,,69018000AB0144,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,842,4.578678,46.160879
2019-1032920,2019-03-19,000001,Vente,1500,,,VOUZELLE,B079,69430,69018,Beaujeu,69,,,69018000AN0235,,,,,,,,,,,,,0,,,,,P,prés,,,8786,4.569576,46.155571
2019-1032920,2019-03-19,000001,Vente,1500,,,VOUZELLE,B079,69430,69018,Beaujeu,69,,,69018000AN0237,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.569398,46.155073
2019-1032923,2019-03-19,000001,Vente,3000,,,VOUZELLE,B079,69430,69018,Beaujeu,69,,,69018000AN0235,,,,,,,,,,,,,0,,,,,P,prés,,,8786,4.569576,46.155571
2019-1032923,2019-03-19,000001,Vente,3000,,,VOUZELLE,B079,69430,69018,Beaujeu,69,,,69018000AN0237,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.569398,46.155073
2019-1032966,2019-03-05,000001,Vente,75000,33,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0005,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,437,,
2019-1032992,2019-03-18,000001,Vente,40000,,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0272,,,,,,,,,,,,,0,,,,,T,terres,,,4089,4.580359,46.160228
2019-1032992,2019-03-18,000001,Vente,40000,,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0272,,,,,,,,,,,,,0,,,,,J,jardins,,,1931,4.580359,46.160228
2019-1032992,2019-03-18,000001,Vente,40000,,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0272,,,,,,,,,,,,,0,,,,,L,landes,,,2962,4.580359,46.160228
2019-1032992,2019-03-18,000001,Vente,40000,,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0272,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.580359,46.160228
2019-1033149,2019-03-15,000001,Vente,145700,,,QUARTIER DE LA FONTAINE,B065,69430,69018,Beaujeu,69,,,69018000AD0240,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.582852,46.157468
2019-1033149,2019-03-15,000001,Vente,145700,,,QUARTIER DE LA FONTAINE,B065,69430,69018,Beaujeu,69,,,69018000AD0250,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.582867,46.157684
2019-1033149,2019-03-15,000001,Vente,145700,74,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0251,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,50,4.582938,46.157742
2019-1033149,2019-03-15,000001,Vente,145700,70,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0391,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.582887,46.157745
2019-1033151,2019-03-29,000001,Vente,85000,78,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0289,,,18,,4,82.29,,,,,,,2,2,Appartement,81,2,,,,,,4.588861,46.153986
2019-1033151,2019-03-29,000001,Vente,85000,78,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0289,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.588861,46.153986
2019-1033151,2019-03-29,000001,Vente,85000,78,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0289,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.588861,46.153986
2019-1033258,2019-03-29,000001,Vente,70400,100,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AI0170,,,2,59.18,6,,,,,,,,2,2,Appartement,63,3,,,,,,4.595714,46.150139
2019-1033285,2019-04-15,000001,Vente,60000,5,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AB0024,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,144,4.577461,46.160384
2019-1033720,2019-05-13,000001,Vente,227000,,,LE MOLLARD,B051,69430,69018,Beaujeu,69,,,69018000AR0286,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.600418,46.168998
2019-1033720,2019-05-13,000001,Vente,227000,5814,,LE MOLLARD,B051,69430,69018,Beaujeu,69,,,69018000AR0288,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,4.600631,46.169109
2019-1033720,2019-05-13,000001,Vente,227000,5814,,LE MOLLARD,B051,69430,69018,Beaujeu,69,,,69018000AR0288,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,,,745,4.600631,46.169109
2019-1033720,2019-05-13,000001,Vente,227000,,,LE MOLLARD,B051,69430,69018,Beaujeu,69,,,69018000AR0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,259,4.600803,46.169035
2019-1033729,2019-05-14,000001,Vente,5000,,,MALVAL,B049,69430,69018,Beaujeu,69,,,69018000AP0068,,,,,,,,,,,,,0,,,,,P,prés,,,13470,4.597833,46.174349
2019-1033729,2019-05-14,000001,Vente,5000,,,MALVAL,B049,69430,69018,Beaujeu,69,,,69018000AP0080,,,,,,,,,,,,,0,,,,,P,prés,,,2560,4.599163,46.174213
2019-1033729,2019-05-14,000001,Vente,5000,,,LE MOLLARD,B051,69430,69018,Beaujeu,69,,,69018000AR0053,,,,,,,,,,,,,0,,,,,T,terres,,,17030,4.601312,46.172407
2019-1033874,2019-05-16,000001,Vente,11600,,,LES LAINES,B046,69430,69018,Beaujeu,69,,,69018000AR0038,,,,,,,,,,,,,0,,,,,L,landes,,,3730,4.600926,46.167444
2019-1033874,2019-05-16,000001,Vente,11600,,,LES LAINES,B046,69430,69018,Beaujeu,69,,,69018000AR0039,,,,,,,,,,,,,0,,,,,L,landes,,,5750,4.601547,46.167383
2019-1033874,2019-05-16,000001,Vente,11600,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0115,,,,,,,,,,,,,0,,,,,L,landes,,,870,4.605465,46.166988
2019-1033874,2019-05-16,000001,Vente,11600,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0119,,,,,,,,,,,,,0,,,,,P,prés,,,9870,4.604356,46.166984
2019-1033874,2019-05-16,000001,Vente,11600,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0297,,,,,,,,,,,,,0,,,,,T,terres,,,12981,4.606323,46.166964
2019-1033874,2019-05-16,000001,Vente,11600,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0297,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.606323,46.166964
2019-1033874,2019-05-16,000001,Vente,11600,,,AU TOUR,B075,69430,69018,Beaujeu,69,,,69018000AR0297,,,,,,,,,,,,,0,,,,,L,landes,,,2400,4.606323,46.166964
2019-1033933,2019-05-14,000001,Vente,450000,6,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AD0178,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,893,4.584552,46.155437
2019-1033933,2019-05-14,000001,Vente,450000,6,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AD0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,942,0,S,sols,,,893,4.584552,46.155437
2019-1033933,2019-05-14,000001,Vente,450000,5395,,RUE PHILIPPE BURNOT,0320,69430,69018,Beaujeu,69,,,69018000AD0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,464,0,S,sols,,,335,4.584645,46.155189
2019-1034266,2019-05-22,000001,Vente,65625,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0403,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1002,4.593923,46.14619
2019-1034274,2019-06-18,000001,Vente,60000,95,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AE0158,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,100,4.594642,46.151218
2019-1034355,2019-06-18,000001,Vente,143450,21,,RUE DU PONT DES PENITENTS,0340,69430,69018,Beaujeu,69,,,69018000AD0095,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,95,4.583492,46.158092
2019-1034364,2019-07-02,000003,Vente,250000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,892,4.599319,46.144991
2019-1034364,2019-07-02,000003,Vente,250000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,554,4.599619,46.144735
2019-1034364,2019-07-02,000003,Vente,250000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1050,4.59942,46.144793
2019-1034364,2019-07-02,000003,Vente,250000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2721,4.598647,46.144859
2019-1034537,2019-07-02,000002,Vente,300000,5189,,AV DU REPOS,0360,69430,69018,Beaujeu,69,,,69018000AD0051,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,123,4.583831,46.15867
2019-1034537,2019-07-02,000002,Vente,300000,5189,,AV DU REPOS,0360,69430,69018,Beaujeu,69,,,69018000AD0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,123,4.583831,46.15867
2019-1034537,2019-07-02,000002,Vente,300000,15,,AV DU REPOS,0360,69430,69018,Beaujeu,69,,,69018000AD0314,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.583832,46.158603
2019-1034537,2019-07-02,000002,Vente,300000,,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0359,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.583775,46.158747
2019-1034537,2019-07-02,000002,Vente,300000,,,BEAUCHAMP,B002,69430,69018,Beaujeu,69,,,69018000AS0350,,,,,,,,,,,,,0,,,,,S,sols,,,518,4.583844,46.158773
2019-1034537,2019-07-02,000002,Vente,300000,,,BEAUCHAMP,B002,69430,69018,Beaujeu,69,,,69018000AS0544,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.583986,46.158796
2019-1034537,2019-07-02,000002,Vente,300000,,,BEAUCHAMP,B002,69430,69018,Beaujeu,69,,,69018000AS0546,,,,,,,,,,,,,0,,,,,J,jardins,,,35,4.583823,46.15895
2019-1034565,2019-07-02,000001,Vente,100000,187,A,AV DU REPOS,0360,69430,69018,Beaujeu,69,,,69018000AS0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,607,4.584059,46.158837
2019-1034565,2019-07-02,000001,Vente,100000,,,BEAUCHAMP,B002,69430,69018,Beaujeu,69,,,69018000AS0545,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.584027,46.158956
2019-1034575,2019-07-02,000001,Vente,90000,94,,VC DES ETOUX,0280,69430,69018,Beaujeu,69,,,69018000AE0042,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,631,4.589864,46.154068
2019-1034575,2019-07-02,000001,Vente,90000,94,,VC DES ETOUX,0280,69430,69018,Beaujeu,69,,,69018000AE0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,631,4.589864,46.154068
2019-1034609,2019-07-12,000001,Vente,112000,85,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0072,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,72,4.583626,46.15734
2019-1034779,2019-07-19,000001,Vente,205000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,304,4.596473,46.147216
2019-1034779,2019-07-19,000001,Vente,205000,5831,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0281,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,496,4.596555,46.147349
2019-1035239,2019-08-02,000001,Vente,50000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0210,,,,,,,,,,,,,0,,,,,T,terres,,,447,4.598365,46.146105
2019-1035239,2019-08-02,000001,Vente,50000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0258,,,,,,,,,,,,,0,,,,,T,terres,,,1616,4.59787,46.146587
2019-1035239,2019-08-02,000001,Vente,50000,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0301,,,,,,,,,,,,,0,,,,,T,terres,,,101,4.598436,46.146061
2019-1035545,2019-09-06,000001,Vente,56000,89,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0074,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.583808,46.157236
2019-1035551,2019-09-06,000001,Vente,39000,,,LAFAYETTE,B044,69430,69018,Beaujeu,69,,,69018000AM0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2470,4.567273,46.138682
2019-1035551,2019-09-06,000001,Vente,39000,,,LAFAYETTE,B044,69430,69018,Beaujeu,69,,,69018000AM0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2670,4.566275,46.139077
2019-1035551,2019-09-06,000001,Vente,39000,,,LAFAYETTE,B044,69430,69018,Beaujeu,69,,,69018000AM0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9590,4.566948,46.139029
2019-1035551,2019-09-06,000001,Vente,39000,,,LAFAYETTE,B044,69430,69018,Beaujeu,69,,,69018000AM0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7340,4.568273,46.139024
2019-1035570,2019-09-09,000001,Vente,135000,88,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0232,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,106,4.5832,46.15735
2019-1035570,2019-09-09,000001,Vente,135000,,,QUARTIER DE LA FONTAINE,B065,69430,69018,Beaujeu,69,,,69018000AD0238,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.582717,46.157544
2019-1035714,2019-09-26,000002,Vente,191200,564,,FBG SAINT MARTIN,B032,69430,69018,Beaujeu,69,,,69018000AE0341,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,217,4.590605,46.151345
2019-1035714,2019-09-26,000002,Vente,191200,,,FBG SAINT MARTIN,B032,69430,69018,Beaujeu,69,,,69018000AE0420,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,568,4.59071,46.151258
2019-1035813,2019-10-03,000001,Vente,85000,7,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AB0027,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,182,4.577549,46.160341
2019-1036196,2019-10-25,000001,Vente,3000,,,EN MORNE,B053,69430,69018,Beaujeu,69,,,69018000AH0084,,,,,,,,,,,,,0,,,,,J,jardins,,,331,4.59884,46.150629
2019-1036269,2019-11-05,000001,Vente,92000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,976,4.593721,46.14596
2019-1036269,2019-11-05,000001,Vente,92000,,,LES CROS,B028,69430,69018,Beaujeu,69,,,69018000AK0406,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.59365,46.145915
2019-1036302,2019-10-22,000001,Vente,135000,26,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AB0045,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,277,4.579381,46.159376
2019-1036302,2019-10-22,000001,Vente,135000,,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.579458,46.159343
2019-1036455,2019-11-12,000001,Vente,217000,92,G,LE CORNILLON,B026,69430,69018,Beaujeu,69,,,69018000AS0137,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,624,4.591891,46.154117
2019-1036455,2019-11-12,000001,Vente,217000,92,G,LE CORNILLON,B026,69430,69018,Beaujeu,69,,,69018000AS0137,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,620,4.591891,46.154117
2019-1036457,2019-10-21,000001,Vente,171500,570,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0044,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,60,4.582865,46.143964
2019-1036457,2019-10-21,000001,Vente,171500,,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0045,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.582836,46.143947
2019-1036457,2019-10-21,000001,Vente,171500,5818,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,4.582686,46.143914
2019-1036457,2019-10-21,000001,Vente,171500,,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0304,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.582705,46.14384
2019-1036457,2019-10-21,000001,Vente,171500,,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0305,,,,,,,,,,,,,0,,,,,P,prés,,,3532,4.583208,46.143923
2019-1036457,2019-10-21,000001,Vente,171500,,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0307,,,,,,,,,,,,,0,,,,,P,prés,,,1144,4.583059,46.143609
2019-1036457,2019-10-21,000001,Vente,171500,,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0396,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.582751,46.144095
2019-1036457,2019-10-21,000001,Vente,171500,,,LES LAFORETS,B045,69430,69018,Beaujeu,69,,,69018000AL0397,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.58266,46.144024
2019-1036501,2019-11-09,000001,Vente,210500,5826,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0284,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,593,4.596797,46.146744
2019-1036501,2019-11-09,000001,Vente,210500,,,LA CHEVALIERE,B018,69430,69018,Beaujeu,69,,,69018000AK0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,188,4.597,46.146737
2019-1036583,2019-11-23,000002,Echange,1,45,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0417,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.582022,46.15881
2019-1036583,2019-11-23,000003,Echange,1,,,QUARTIER DES PENITENTS,B066,69430,69018,Beaujeu,69,,,69018000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,378,4.581795,46.159117
2019-1036601,2019-11-20,000001,Vente,54100,95,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0039,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,128,4.589369,46.154205
2019-1036601,2019-11-20,000001,Vente,54100,95,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,128,4.589369,46.154205
2019-1036601,2019-11-20,000001,Vente,54100,95,,RUE DE LA REPUBLIQUE,0380,69430,69018,Beaujeu,69,,,69018000AE0039,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,128,4.589369,46.154205
2019-1036625,2019-11-23,000001,Vente,,53,,RUE DES ECHARMEAUX,0100,69430,69018,Beaujeu,69,,,69018000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.582333,46.158525
2019-1036625,2019-11-23,000001,Vente,,1,,RUE DU PONT DES PENITENTS,0340,69430,69018,Beaujeu,69,,,69018000AD0419,,,,,,,,,,,,,0,2,Appartement,35,1,J,jardins,,,732,4.582383,46.158691
2019-1036625,2019-11-23,000001,Vente,,1,,RUE DU PONT DES PENITENTS,0340,69430,69018,Beaujeu,69,,,69018000AD0419,,,,,,,,,,,,,0,2,Appartement,156,5,J,jardins,,,732,4.582383,46.158691
2019-1036625,2019-11-23,000001,Vente,,1,,RUE DU PONT DES PENITENTS,0340,69430,69018,Beaujeu,69,,,69018000AD0419,,,,,,,,,,,,,0,2,Appartement,156,5,S,sols,,,1014,4.582383,46.158691
2019-1036625,2019-11-23,000001,Vente,,1,,RUE DU PONT DES PENITENTS,0340,69430,69018,Beaujeu,69,,,69018000AD0419,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,1014,4.582383,46.158691
2019-1036625,2019-11-23,000001,Vente,,1,,RUE DU PONT DES PENITENTS,0340,69430,69018,Beaujeu,69,,,69018000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.58239,46.158471
2019-1036797,2019-12-05,000001,Vente,95000,5516,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,562,0,S,sols,,,503,4.597292,46.148175
2019-1036797,2019-12-05,000001,Vente,95000,5516,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,503,4.597292,46.148175
2019-1037125,2019-12-20,000001,Vente,285000,523,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0056,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,902,,
2019-1037125,2019-12-20,000001,Vente,285000,523,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0056,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,902,,
2019-1037125,2019-12-20,000001,Vente,285000,523,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,902,,
2019-1037125,2019-12-20,000001,Vente,285000,523,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,902,,
2019-1037125,2019-12-20,000001,Vente,285000,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0160,,,,,,,,,,,,,0,,,,,J,jardins,,,78,4.596548,46.148724
2019-1037125,2019-12-20,000001,Vente,285000,,,L ETROIT PONT,B031,69430,69018,Beaujeu,69,,,69018000AI0165,,,,,,,,,,,,,0,,,,,J,jardins,,,456,4.596667,46.148743
2019-1037258,2019-12-23,000001,Vente,72000,100,,RUE GENERAL LECLERC,0180,69430,69018,Beaujeu,69,,,69018000AI0174,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.595833,46.150179
2019-1037268,2019-12-24,000001,Vente,55000,,,LES ETOUX,B030,69430,69018,Beaujeu,69,,,69018000AH0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,594,4.593829,46.15521