siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020543,00019,20002054300019,O,2009-06-04,,,,2016-12-04T04:51:39,true,2,COMMUNAUTE COM ATLANCIA,,,,PARC ACTIVITES ECO SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,-1.87947,46.694297,0.46,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
200023778,00018,20002377800018,O,2010-01-01,31,2018,,2020-08-25T10:14:43,true,1,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,CS63669,85100,85806,ST GILLES CROIX DE VIE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.11Z,NAFRev2,O,-1.87947,46.694297,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
200023778,00257,20002377800257,O,2015-05-28,,,,2015-06-08T15:32:17,false,1,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2015-05-28,A,PORTS,,,,93.29Z,NAFRev2,N,-1.87947,46.694297,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
200023778,00281,20002377800281,O,2015-09-01,,,,2017-03-02T16:49:32,false,1,,22,,RUE,DE LA ROUSSELOTIERE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2015-09-01,A,ALSH LA POM D'HAPPY,,,,88.91A,NAFRev2,N,-1.886451,46.674618,0.94,housenumber,22 Rue de la Rousselotière 85800 Givrand,85100_0104_00022,G,22 RUE DE LA ROUSSELOTIERE,
200023778,00323,20002377800323,O,2017-12-07,,,,2021-03-31T09:05:02,false,2,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE DE COLLECTE ET DE TRAITEMENT DES DECHETS,,,,38.11Z,NAFRev2,O,-1.87947,46.694297,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
200023778,00331,20002377800331,O,2018-01-25,,,,2021-03-30T08:40:40,false,2,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,O,-1.87947,46.694297,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
200061265,00019,20006126500019,O,2015-06-25,,,,2021-03-30T08:41:12,true,2,,,,,ZAE DU SOLEIL LEVANT,85800,GIVRAND,,CS 63669,85100,85806,ST GILLES CROIX DE VIE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,O,-1.87947,46.694297,0.81,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
200061265,00050,20006126500050,O,2019-04-16,,,,2021-06-24T09:09:13,false,2,,,,,ZAE DU SOLEIL LEVANT,85800,GIVRAND,,CS 63669,85100,85806,ST GILLES CROIX DE VIE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE D'AIDE A DOMICILE INTERNE A LA RESIDENCE,,,,88.10A,NAFRev2,O,-1.87947,46.694297,0.81,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
218501005,00019,21850100500019,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00027,21850100500027,O,1996-12-25,NN,,,2019-01-24T09:49:25,false,3,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00035,21850100500035,O,1999-01-01,NN,,,2008-03-21T13:28:17,false,4,MAIRIE,5,,RUE,DU  BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00043,21850100500043,O,2004-03-30,NN,,,2013-10-05T12:26:49,false,4,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES BASSINS,,,,42.99Z,NAFRev2,N,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00050,21850100500050,O,2004-03-30,NN,,,2013-10-05T12:26:49,false,4,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PRAUTIERE,,,,42.99Z,NAFRev2,N,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00068,21850100500068,O,2004-03-30,NN,,,2013-10-05T12:26:49,false,4,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE FIEF DE LA BARRE,,,,42.99Z,NAFRev2,N,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00076,21850100500076,O,2004-11-25,NN,,,2018-06-21T16:44:36,false,4,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-10-30,F,LOTISSEMENT LE FIEF DU QUART,,,,42.99Z,NAFRev2,N,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
248500373,00019,24850037300019,O,1987-05-13,NN,,,,false,4,,,,,MAIRIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
248500555,00011,24850055500011,O,1993-01-01,NN,,,,false,4,,11,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,75.1A,NAF1993,O,-1.885051,46.671061,0.94,housenumber,11 Rue du Bourg 85800 Givrand,85100_0011_00011,G,11 RUE DU BOURG,
248500555,00029,24850055500029,O,1997-01-01,NN,,,2006-11-25T09:08:51,false,4,,11,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-05-30,F,ZONES ARTISANALES,,,,70.1C,NAF1993,N,-1.885051,46.671061,0.94,housenumber,11 Rue du Bourg 85800 Givrand,85100_0011_00011,G,11 RUE DU BOURG,
248500555,00037,24850055500037,O,1997-01-01,NN,,,2006-11-25T09:08:51,false,4,,11,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-05-30,F,COLLECTE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,-1.885051,46.671061,0.94,housenumber,11 Rue du Bourg 85800 Givrand,85100_0011_00011,G,11 RUE DU BOURG,
248500555,00052,24850055500052,O,2000-05-30,NN,,,2012-05-05T00:34:55,true,4,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,-1.87947,46.694297,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
248500555,00060,24850055500060,O,2000-05-30,NN,,,2010-01-06T16:01:38,false,4,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-1.87947,46.694297,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
248500555,00078,24850055500078,O,2000-05-30,NN,,,2006-11-25T09:08:51,false,4,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2001-12-17,F,COLLECTE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,-1.87947,46.694297,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
258501451,00029,25850145100029,O,1992-03-26,NN,,,2009-06-27T03:30:02,false,3,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,41.0Z,NAFRev1,N,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
258501493,00013,25850149300013,O,,NN,,,,true,1,,,,,MAIRIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,87.09,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258501923,00027,25850192300027,O,2004-03-30,03,2018,,2020-09-10T13:34:34,false,5,ZAE DU SOLEIL LEVANT,2,,IMP,DE L'AURORE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCHEMA D'AMENAGEMENT GESTION DE L'EAU,,,,84.12Z,NAFRev2,O,-1.878604,46.694408,0.84,housenumber,2 Impasse de l'Aurore 85800 Givrand,85100_0004_00002,G,2 IMPASSE DE L AURORE,
258501923,00035,25850192300035,O,2008-11-24,NN,,,2019-06-24T13:13:49,false,2,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,84.12Z,NAFRev2,O,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
258501923,00043,25850192300043,O,2017-08-02,,,,2021-05-31T08:32:04,true,1,ZAE DU SOLEIL LEVANT,2,,IMP,DE L'AURORE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,84.12Z,NAFRev2,O,-1.878604,46.694408,0.84,housenumber,2 Impasse de l'Aurore 85800 Givrand,85100_0004_00002,G,2 IMPASSE DE L AURORE,
268501475,00019,26850147500019,O,1983-03-01,NN,,,2010-06-26T03:17:07,true,3,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.884021,46.671293,0.94,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
278500566,00015,27850056600015,O,,,,,,true,1,,,,,MAIRIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300377140,00011,30037714000011,O,,,,,2006-11-25T09:11:40,true,1,,,,,,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301162905,00030,30116290500030,O,1900-01-01,NN,,4942ZZ,2015-03-17T00:10:55,true,5,,701,,RTE,DES ABOIRES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,49.41A,NAFRev2,O,-1.863651,46.690665,0.85,housenumber,701 Route des Aboires 85800 Givrand,85100_0001_00701,G,701 ROUTE DES ABOIRES,
301275301,00044,30127530100044,O,2007-07-30,NN,,,2018-09-29T12:09:34,false,5,LIEUDIT LES RIVES,103,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-02-12,F,ART ET ROTIN,,,,47.59A,NAFRev2,O,-1.902406,46.668409,0.84,housenumber,103 Route des Sables 85800 Givrand,85100_0105_00103,G,103 ROUTE DES SABLES,
301846275,00024,30184627500024,O,1900-01-01,NN,,,2006-10-26T23:54:05,false,3,,,,,LE PETIT BOIS,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2005-08-03,F,CAMPING EUROPA,,,,70.2C,NAFRev1,N,-1.87692,46.688995,0.94,street,Le Petit Bois 85800 Givrand,85100_zk6f4d,G,LE PETIT BOIS,
304246457,00028,30424645700028,O,,,,,,true,1,,101,,RUE,DU CALVAIRE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.3E,NAF1993,N,-1.892296,46.669992,0.78,street,Rue du Calvaire 85800 Givrand,85100_0014,G,RUE DU CALVAIRE,
305104333,00045,30510433300045,O,2002-11-15,NN,,,2008-04-04T10:05:44,true,4,,103,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.902406,46.668409,0.84,housenumber,103 Route des Sables 85800 Givrand,85100_0105_00103,G,103 ROUTE DES SABLES,
306464181,00057,30646418100057,O,2000-02-16,,,,2017-08-25T08:45:57,false,2,,1,,AV,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,68.20B,NAFRev2,N,-1.883264,46.67231,0.84,housenumber,1 Avenue de la Chénaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
306657289,00014,30665728900014,O,,NN,,,,true,1,,,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-1.902617,46.666134,0.81,street,Route des Sables 85800 Givrand,85100_0105,G,ROUTE DES SABLES,
307737379,00098,30773737900098,O,2000-07-01,NN,,,2009-06-27T03:47:44,false,3,,,,RUE,DU JAUNAY,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.1A,NAFRev1,O,-1.899662,46.669018,0.94,street,Rue du Jaunay 85800 Givrand,85100_0050,G,RUE DU JAUNAY,
312144678,00017,31214467800017,O,,NN,,,,true,1,,,,LOT,POUCLET,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
313535338,00021,31353533800021,O,2012-09-03,,,4321AB,2016-04-03T04:31:17,true,2,LE MOTTEAU,503,,RTE,DES ABOIRES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,-1.864736,46.688341,0.85,housenumber,503 Route des Aboires 85800 Givrand,85100_0001_00503,G,503 ROUTE DES ABOIRES,
314046871,00039,31404687100039,O,1981-04-01,11,2018,,2020-08-25T10:25:57,true,5,,,,RTE,DE LA ROCHE SUR YON,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,47.64Z,NAFRev2,N,-1.85473,46.691884,0.87,street,Route de la Roche-sur-yon 85800 Givrand,85100_141h1e,G,ROUTE DE LA ROCHE SUR YON,
314761404,00016,31476140400016,O,,NN,,,,true,1,,,,,BEL AIR,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.8899,46.669954,0.92,street,Rue de Bel Air 85800 Givrand,85100_0007,G,RUE DE BEL AIR,
315181727,00035,31518172700035,O,2009-01-01,,,,2009-12-04T10:38:45,false,2,,,,,LE RINGEARD,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2009-11-20,F,MARTIAL MENUISERIE,,,,43.32A,NAFRev2,N,-1.754827,47.200177,0.81,poi.social_facility,Résidence Simon Ringeard (Service social) Le Pellerin,https://osm.org/way/76921232,G,,
315530477,00019,31553047700019,O,1979-01-01,NN,,,2019-04-24T11:10:07,false,6,,14,,RUE,DE DANILO,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.89211,46.672009,0.82,housenumber,14 Rue du Danilo 85800 Givrand,85100_0018_00014,G,14 RUE DU DANILO,
315530477,00027,31553047700027,O,2005-04-01,,,,2019-04-24T11:10:07,true,2,,14,,RUE,DU DANILO,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.89211,46.672009,0.94,housenumber,14 Rue du Danilo 85800 Givrand,85100_0018_00014,G,14 RUE DU DANILO,
316537000,00010,31653700000010,O,1979-01-01,NN,,,2008-05-21T21:36:42,true,3,,,,,LES ABOIRES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.867183,46.680601,0.94,street,Les Aboires 85800 Givrand,85100_vaubxu,G,LES ABOIRES,
316855014,00015,31685501400015,O,,NN,,,2006-11-25T09:39:15,true,1,,,,,PRESBYTERE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
317080232,00026,31708023200026,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE SUR YON,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1984-07-16,F,,,,,92.6A,NAF1993,N,-1.85473,46.691884,0.87,street,Route de la Roche-sur-yon 85800 Givrand,85100_141h1e,G,ROUTE DE LA ROCHE SUR YON,
317365997,00053,31736599700053,O,1998-06-01,NN,,,2017-07-25T03:21:12,true,4,,,,RTE,DES SABLES,85800,GIVRAND,,BP 115,85100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,-1.902617,46.666134,0.81,street,Route des Sables 85800 Givrand,85100_0105,G,ROUTE DES SABLES,
318390481,00030,31839048100030,O,2014-03-12,,,,2015-12-07T08:17:47,true,2,,102,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,73.11Z,NAFRev2,N,-1.906329,46.671805,0.84,housenumber,102 Route des Sables 85800 Givrand,85100_0105_00102,G,102 ROUTE DES SABLES,
318564929,00087,31856492900087,O,2020-06-01,,,,2021-02-23T10:43:08,true,1,APPARTEMENT 23,31,,QUAI,RIVIERE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
318608585,00028,31860858500028,O,1980-04-22,NN,,,2012-02-27T10:17:50,false,5,,,,,LES TEMPLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.20B,NAFRev2,N,-1.899644,46.669458,0.83,street,Rue des Temples 85800 Givrand,85100_0113,G,RUE DES TEMPLES,
318768561,00017,31876856100017,O,,NN,,,,true,1,,405,,RUE,DU BEL AIR,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,2.516006,48.8779834,0.9,poi,Rue du Bel-Air (Pont) Villemomble,https://osm.org/way/23195660,G,,
318866530,00047,31886653000047,O,2009-06-01,,,,2014-10-22T04:42:15,true,2,,19,,IMP,DES MURIERS,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.81Z,NAFRev2,N,-1.886054,46.672883,0.84,housenumber,19 Impasse des Muriers 85800 Givrand,85100_0074_00019,G,19 IMPASSE DES MURIERS,
318983566,00031,31898356600031,O,2007-05-02,,,,2018-02-28T14:00:04,false,3,,12,,RUE,DU JAUNAY,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,-1.901735,46.667743,0.94,housenumber,12 Rue du Jaunay 85800 Givrand,85100_0050_00012,G,12 RUE DU JAUNAY,
319747770,00018,31974777000018,O,1980-04-15,NN,,,2020-01-04T03:46:36,true,3,,,,,LE PETIT BOIS,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.87692,46.688995,0.94,street,Le Petit Bois 85800 Givrand,85100_zk6f4d,G,LE PETIT BOIS,
320883507,00099,32088350700099,O,2000-01-01,,,,2021-03-31T12:55:18,true,1,,1,,AV,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20B,NAFRev2,N,-1.883264,46.67231,0.84,housenumber,1 Avenue de la Chénaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
321144768,00058,32114476800058,O,2014-03-06,,,,2020-06-06T08:27:13,false,1,,1,,AV,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,68.20A,NAFRev2,N,-1.883264,46.67231,0.84,housenumber,1 Avenue de la Chénaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
321976102,00020,32197610200020,O,1997-07-01,,,,2011-04-28T00:19:25,false,3,,,,,LES ABOIRES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,-1.867183,46.680601,0.94,street,Les Aboires 85800 Givrand,85100_vaubxu,G,LES ABOIRES,
322367558,00010,32236755800010,O,,,,,2020-10-02T11:32:23,true,1,,,,,LES TEMPLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.04,NAP,N,-1.899644,46.669458,0.83,street,Rue des Temples 85800 Givrand,85100_0113,G,RUE DES TEMPLES,
322410192,00015,32241019200015,O,1981-07-06,NN,,,2008-04-26T09:27:43,true,4,,,,,BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.883707,46.671141,0.93,street,Le Bourg 85800 Givrand,85100_ccikgn,G,LE BOURG,
323124701,00018,32312470100018,O,,,,,,true,1,,,,RUE,DE LA GRUETTE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.898916,46.669649,0.94,street,Rue de la Gruette 85800 Givrand,85100_0041,G,RUE DE LA GRUETTE,
323480715,00024,32348071500024,O,1998-10-01,NN,,,,true,1,,,,,PARC ACTIV SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.2C,NAF1993,O,-1.87947,46.694297,0.55,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
324150754,00012,32415075400012,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL LES MIMO,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,6.1024742,49.0828158,0.58,poi.mall,(Galerie marchande) Moulins-lès-Metz,https://osm.org/way/440057305,G,,
324979806,00027,32497980600027,O,2006-05-01,,,,2011-05-18T15:53:21,false,3,LA CHENAIE,1,,RUE,BIENVENU,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,86.90F,NAFRev2,N,-1.883141,46.675187,0.88,housenumber,1 Rue Bienvenue 85800 Givrand,85100_0005_00001,G,1 RUE BIENVENUE,
325408037,00019,32540803700019,O,1982-04-01,03,2018,4520BC,2020-08-25T10:31:19,true,4,ST BENOIT,,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.902617,46.666134,0.81,street,Route des Sables 85800 Givrand,85100_0105,G,ROUTE DES SABLES,
325957553,00036,32595755300036,O,2011-04-26,,,,2021-02-23T10:48:13,true,1,,26,,RUE,DU PARC,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,47.89Z,NAFRev2,N,-1.901077,46.672178,0.94,housenumber,26 Rue du Parc 85800 Givrand,85100_0088_00026,G,26 RUE DU PARC,
326413945,00105,32641394500105,O,2015-08-01,,,,2019-11-15T08:33:17,true,5,,11,,RUE,DU PARC,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,73.11Z,NAFRev2,N,-1.898347,46.672697,0.94,housenumber,11 Rue du Parc 85800 Givrand,85100_0088_00011,G,11 RUE DU PARC,
326908191,00033,32690819100033,O,1991-10-23,,,,,false,3,,16,,RUE,DU ROCHER,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1997-05-01,F,GERANT SARL HOTELLERIE PLEIN AIR,,,,55.2C,NAF1993,N,-1.894216,46.672911,0.94,housenumber,16 Rue du Rocher 85800 Givrand,85100_0103_00016,G,16 RUE DU ROCHER,
327811709,00036,32781170900036,O,1993-01-01,NN,,,,false,3,,6,,RUE,DE LA VALLEE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.6C,NAF1993,N,-1.882724,46.670417,0.94,housenumber,6 Rue de la Vallee 85800 Givrand,85100_0124_00006,G,6 RUE DE LA VALLEE,
328082979,00019,32808297900019,O,,NN,,,,true,1,,,,,LE COTEAU,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-1.867457,46.676265,0.94,street,Le Coteau 85800 Givrand,85100_8lm8wt,G,LE COTEAU,
328713763,00055,32871376300055,O,2000-01-01,,,,2020-02-24T11:49:32,true,1,,1,,AV,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20B,NAFRev2,N,-1.883264,46.67231,0.84,housenumber,1 Avenue de la Chénaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
329832760,00014,32983276000014,O,,NN,,,,true,1,,5,,RUE,DE LA VALLEE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-1.883038,46.670549,0.94,housenumber,5 Rue de la Vallee 85800 Givrand,85100_0124_00005,G,5 RUE DE LA VALLEE,
330440132,00026,33044013200026,O,1988-08-01,NN,,,,true,1,,,,LD,LES TEMPLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,O,-1.899644,46.669458,0.83,street,Rue des Temples 85800 Givrand,85100_0113,G,RUE DES TEMPLES,
331095711,00023,33109571100023,O,1994-09-12,NN,,,2020-09-17T08:37:49,true,4,,25,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90E,NAFRev2,N,-1.887545,46.670502,0.94,housenumber,25 Rue du Bourg 85800 Givrand,85100_0011_00025,G,25 RUE DU BOURG,
331109991,00108,33110999100108,O,1993-12-29,NN,,,2007-09-05T12:12:57,true,4,,,,,ZONE DU SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4P,NAF1993,O,-1.87947,46.694297,0.78,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
331239731,00010,33123973100010,O,1984-12-01,NN,,,2008-01-04T20:09:38,true,4,,101,,,LES QUATRE CHEMINS,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
332463066,00024,33246306600024,O,1994-04-01,01,2018,4321AB,2020-10-21T10:59:53,false,6,,7,,RUE,DE BEL AIR,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.21A,NAFRev2,N,-1.891032,46.669711,0.94,housenumber,7 Rue de Bel Air 85800 Givrand,85100_0007_00007,G,7 RUE DE BEL AIR,
332463066,00040,33246306600040,O,2017-01-01,,,4321AB,2021-01-09T03:41:24,true,1,,1,A,IMP,DE L'AURORE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,O,-1.87817,46.694488,0.75,housenumber,1 a Impasse de l'Aurore 85800 Givrand,85100_0004_00001_a,G,1 A IMPASSE DE L AURORE,
333659894,00013,33365989400013,O,,NN,,,,true,1,,,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,55.3A,NAF1993,N,-1.883054,46.671353,0.94,street,Rue du Bourg 85800 Givrand,85100_0011,G,RUE DU BOURG,
333769586,00129,33376958600129,O,2015-04-04,,,,2015-10-01T04:07:30,false,2,CAMPING,,,,DOMAINE DE BEAULIEU,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,56.10C,NAFRev2,N,0.3402861,47.4577162,0.9,poi.castle,Domaine de Beaulieu (Château) Savigné-sur-Lathan,https://osm.org/node/1073831565,G,,
334914868,00016,33491486800016,O,,,,,,true,1,,,,LD,LA BELLE ETOILE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-1.884755,46.692648,0.94,street,La Belle Etoile 85800 Givrand,85100_b006,G,LA BELLE ETOILE,