id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220570,2021-01-09,000001,Vente,160000,5174,,TOUGOUZE,B143,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000E0029,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,293,2.477077,45.164653
2021-220571,2021-01-12,000001,Vente,151000,6042,,RUZOLLES,B132,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000B0330,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,449,2.441171,45.149193
2021-220571,2021-01-12,000001,Vente,151000,,,PRES DE RUZOLLES,B120,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,172,2.441238,45.149223
2021-222093,2021-05-21,000001,Vente,1000,,,RUZOLLES,B132,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000B0362,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.441531,45.149517
2021-222158,2021-06-04,000001,Vente,3500,,,LES COTES BASSES,B035,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZS0065,,,,,,,,,,,,,0,,,,,P,prés,,,4571,2.440126,45.155718
2021-222158,2021-06-04,000001,Vente,3500,,,LES COTES BASSES,B035,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZS0065,,,,,,,,,,,,,0,,,,,P,prés,,,2000,2.440126,45.155718
2021-222245,2021-06-10,000001,Vente,15000,,,SOUS MADAMON,B138,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.501952,45.166694
2021-222245,2021-06-10,000001,Vente,15000,,,SOUS MADAMON,B138,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,1700,2.501952,45.166694
2021-222245,2021-06-10,000001,Vente,15000,,,SOUS MADAMON,B138,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,4002,2.501952,45.166694
2021-222245,2021-06-10,000001,Vente,15000,,,SOUS MADAMON,B138,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZL0008,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.501952,45.166694
2021-222245,2021-06-10,000001,Vente,15000,,,SOUS MADAMON,B138,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,3254,2.501952,45.166694
2021-222288,2021-06-15,000001,Vente,1,,,LE CLAUX,B028,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0041,,,,,,,,,,,,,0,,,,,P,prés,,,404,2.445703,45.150509
2021-222288,2021-06-15,000001,Vente,1,,,LE CLAUX,B028,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0041,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.445703,45.150509
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,83066,2.447166,45.146996
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,P,prés,,,17600,2.447166,45.146996
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,P,prés,,,6907,2.447166,45.146996
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26140,2.447166,45.146996
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11200,2.447166,45.146996
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,P,prés,,,41100,2.447166,45.146996
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.447166,45.146996
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,P,prés,,,2900,2.447166,45.146996
2021-222290,2021-06-15,000001,Vente,132500,,,LOU PUECH,B087,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZT0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35600,2.447166,45.146996
2021-222353,2021-06-19,000001,Vente,110000,,,CHAT SOUBRO,B022,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,655,2.529449,45.171285
2021-222353,2021-06-19,000001,Vente,110000,,,CHAT SOUBRO,B022,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1532,2.529449,45.171285
2021-222353,2021-06-19,000001,Vente,110000,,,CHAT SOUBRO,B022,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,655,2.529449,45.171285
2021-222353,2021-06-19,000001,Vente,110000,,,CHAT SOUBRO,B022,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2186,2.529449,45.171285
2021-222353,2021-06-19,000001,Vente,110000,,,CHAT SOUBRO,B022,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1532,2.529449,45.171285
2021-222353,2021-06-19,000001,Vente,110000,,,D AUZET,B002,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14940,2.529938,45.173603
2021-222353,2021-06-19,000001,Vente,110000,,,D AUZET,B002,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35108,2.529938,45.173603
2021-222353,2021-06-19,000001,Vente,110000,,,D AUZET,B002,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14940,2.529938,45.173603
2021-222353,2021-06-19,000001,Vente,110000,,,D AUZET,B002,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,49300,2.529938,45.173603
2021-222353,2021-06-19,000001,Vente,110000,,,D AUZET,B002,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000G0196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35108,2.529938,45.173603
2021-222639,2021-06-26,000002,Vente,4200,,,EMPARRAGE,B047,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZS0136,,,,,,,,,,,,,0,,,,,P,prés,,,316,2.452184,45.161032
2021-222639,2021-06-26,000002,Vente,4200,,,EMPARRAGE,B047,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZS0138,,,,,,,,,,,,,0,,,,,P,prés,,,59,2.451749,45.161091
2021-222900,2021-07-22,000001,Vente,70000,,,LE BOURG,B008,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000D0011,,,,,,,,,,,,,0,,,,,J,jardins,,,795,2.452971,45.160704
2021-222900,2021-07-22,000001,Vente,70000,5091,,LE BOURG,B008,15140,15174,Saint-Bonnet-de-Salers,15,,,151740000D0012,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,149,2.453126,45.16065
2021-223360,2021-08-23,000001,Vente,186350,6010,,LES CHABANES,B017,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1398,2.457412,45.157141
2021-223360,2021-08-23,000001,Vente,186350,6010,,LES CHABANES,B017,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZR0019,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1398,2.457412,45.157141
2021-223360,2021-08-23,000001,Vente,186350,6010,,LES CHABANES,B017,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZR0019,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,986,2.457412,45.157141
2021-223360,2021-08-23,000001,Vente,186350,6010,,LES CHABANES,B017,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,2.457412,45.157141
2021-224935,2021-12-28,000001,Vente,130000,,,BOUSSAC,B010,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZX0038,,,,,,,,,,,,,0,,,,,S,sols,,,502,2.428487,45.153593
2021-224935,2021-12-28,000001,Vente,130000,5008,,BOUSSAC,B010,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZX0056,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,1230,2.427339,45.1536
2021-224935,2021-12-28,000001,Vente,130000,,,BOUSSAC,B010,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZX0061,,,,,,,,,,,,,0,,,,,J,jardins,,,985,2.427311,45.153417
2021-224935,2021-12-28,000001,Vente,130000,,,ESCAIL,B055,15140,15174,Saint-Bonnet-de-Salers,15,,,15174000ZY0034,,,,,,,,,,,,,0,,,,,S,sols,,,546,2.428565,45.153575
