siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802596,00019,21580259600019,O,1983-03-01,03,2018,,2020-08-25T10:17:59,true,4,,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802596,00027,21580259600027,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265802595,00016,26580259500016,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.336935,46.758618,0.37,street,Le Champ de la Maison 58300 Saint-Parize-en-Viry,58259_b030,G,LE CHAMP DE LA MAISON,
307326124,00020,30732612400020,O,1987-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BRUYERES,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.340635,46.771655,0.91,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,G,LES BRUYERES PARAY,
309391415,00028,30939141500028,O,2007-06-02,,,,2020-01-09T03:46:52,true,3,BRUYERES PARAY,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,3.340635,46.771655,0.92,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,D,LES BRUYERES PARAY,
315356840,00019,31535684000019,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,LD,LES MAILLETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.360507,46.748659,0.91,street,Lieu Dit les Maillets 58300 Saint-Parize-en-Viry,58259_9so0df,G,LIEU DIT LES MAILLETS,
319158440,00010,31915844000010,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,BRUYERES SEBAULTS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.372293,46.73841,0.71,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,G,LIEU DIT LES BRUYERES SEBAUD,
322712837,00028,32271283700028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE LOUAGE GUILLOT,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,3.33516,46.750872,0.38,street,Lieu Dit Louage des Roches 58300 Saint-Parize-en-Viry,58259_b117,G,LIEU DIT LOUAGE DES ROCHES,
327814034,00010,32781403400010,O,1983-07-01,,,,2019-11-14T14:00:47,true,1,,,,,LES DUMESNILS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.381866,46.754535,0.59,street,Lieu Dit le Dumesnil 58300 Saint-Parize-en-Viry,58259_b0gcbz,G,LIEU DIT LE DUMESNIL,
332930122,00038,33293012200038,O,2002-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,DOMAINE PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.338042,46.76717,0.92,street,Le Domaine de Paray 58300 Saint-Parize-en-Viry,58259_b080,G,LE DOMAINE DE PARAY,
333279511,00013,33327951100013,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348863721,00018,34886372100018,O,1988-12-12,NN,,,2019-11-14T14:00:47,true,1,,,,,LES MAILLETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.360507,46.748659,0.91,street,Lieu Dit les Maillets 58300 Saint-Parize-en-Viry,58259_9so0df,G,LIEU DIT LES MAILLETS,
350928826,00022,35092882600022,O,2018-06-01,,,,2019-11-14T14:00:47,true,1,,,,,BOIS DE COUPE GORGE,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,-0.9519119,45.7850938,0.9,poi.forest,Bois de Coupe-Gorge (Forêt) La Gripperie-Saint-Symphorien,https://osm.org/way/42019755,G,,
381423839,00012,38142383900012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,3.33808,46.767097,0.9,street,Lieu Dit Paray 58300 Saint-Parize-en-Viry,58259_q9dqqi,G,LIEU DIT PARAY,
382084499,00013,38208449900013,O,1991-05-15,NN,,,2019-11-14T14:00:47,true,4,,,,,CHEZ BOURRE,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.364563,46.763447,0.39,street,Chez Miez 58300 Saint-Parize-en-Viry,58259_enk41o,G,CHEZ MIEZ,
382244291,00011,38224429100011,O,1991-06-20,NN,,,2019-11-14T14:00:47,true,3,,,,,LE JARDIN,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,3.349838,46.756823,0.82,street,Lieu Dit le Jardinet 58300 Saint-Parize-en-Viry,58259_90289n,G,LIEU DIT LE JARDINET,
384074688,00019,38407468800019,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.33808,46.767097,0.9,street,Lieu Dit Paray 58300 Saint-Parize-en-Viry,58259_q9dqqi,G,LIEU DIT PARAY,
387931736,00012,38793173600012,O,1992-07-02,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BRUYERES,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,3.340635,46.771655,0.91,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,G,LES BRUYERES PARAY,
390263689,00015,39026368900015,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES BRUYERES SEBAULT,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.372293,46.73841,0.78,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,G,LIEU DIT LES BRUYERES SEBAUD,
390824175,00017,39082417500017,O,1993-04-13,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES MIGNONS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,45.1A,NAF1993,O,3.353553,46.765972,0.91,street,Lieu Dit les Mignons 58300 Saint-Parize-en-Viry,58259_fw6tti,G,LIEU DIT LES MIGNONS,
390837656,00011,39083765600011,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES TALLERES,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,N,3.3786,46.764671,0.76,street,Lieu Dit les Tailleres 58300 Saint-Parize-en-Viry,58259_r1lr7s,G,LIEU DIT LES TAILLERES,
391993110,00017,39199311000017,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MONTEMPUY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.350324,46.755006,0.91,street,Moulin de Montempuy 58300 Saint-Parize-en-Viry,58259_b125,G,MOULIN DE MONTEMPUY,
391993169,00013,39199316900013,O,1983-11-01,NN,,,2019-11-14T14:00:47,true,5,,,,,RAVAGE,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,3.383779,46.751536,0.9,street,Lieu Dit le Ravage 58300 Saint-Parize-en-Viry,58259_yf0rhl,G,LIEU DIT LE RAVAGE,
410031181,00010,41003118100010,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LES TAILLERES,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,01.42Z,NAFRev2,N,3.3786,46.764671,0.91,street,Lieu Dit les Tailleres 58300 Saint-Parize-en-Viry,58259_r1lr7s,G,LIEU DIT LES TAILLERES,
410031199,00012,41003119900012,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,ETANG CHANOINE,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.377295,46.739534,0.93,street,Etang Chanoine 58300 Saint-Parize-en-Viry,58259_b092,G,ETANG CHANOINE,
412336372,00013,41233637200013,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES MAILLETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,01.1A,NAF1993,N,3.360507,46.748659,0.91,street,Lieu Dit les Maillets 58300 Saint-Parize-en-Viry,58259_9so0df,G,LIEU DIT LES MAILLETS,
414195438,00018,41419543800018,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,DOMAINE LAUVERGEAT,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374672,46.751427,0.93,street,Domaine Lauvergeat 58300 Saint-Parize-en-Viry,58259_b079,G,DOMAINE LAUVERGEAT,
414419580,00017,41441958000017,O,1997-02-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417728284,00015,41772828400015,O,1997-12-27,NN,,,2019-11-14T14:00:47,true,3,,,,,LE VINCENT,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.392788,46.757851,0.91,street,Le Domaine Vincent 58300 Saint-Parize-en-Viry,58259_b089,G,LE DOMAINE VINCENT,
419216908,00014,41921690800014,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,4,LES BRUYERES PARAY,,,,LES BRUYERES PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,3.340635,46.771655,0.93,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,G,LES BRUYERES PARAY,
421913005,00011,42191300500011,O,1999-02-22,00,2018,4399CZ,2020-08-25T10:12:40,true,5,,,,LD,LES BRUYERS PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,3.340635,46.771655,0.83,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,G,LES BRUYERES PARAY,
425104056,00022,42510405600022,O,2017-01-16,,,,2019-11-14T14:00:47,true,1,DOMAINE DU JARDINET,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,3.349616,46.756888,0.93,street,Le Domaine du Jardinet 58300 Saint-Parize-en-Viry,58259_b086,D,LE DOMAINE DU JARDINET,
431127075,00015,43112707500015,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES MAILLETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.360507,46.748659,0.91,street,Lieu Dit les Maillets 58300 Saint-Parize-en-Viry,58259_9so0df,G,LIEU DIT LES MAILLETS,
431127547,00013,43112754700013,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES TROIS CHEMINEES,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.345031,46.763081,0.59,street,Lieu Dit les 3 Cheminees 58300 Saint-Parize-en-Viry,58259_b173,G,LIEU DIT LES 3 CHEMINEES,
435405055,00011,43540505500011,O,2001-04-02,NN,,,2019-11-14T14:00:47,true,3,,,,,LES MAILLETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,3.360507,46.748659,0.91,street,Lieu Dit les Maillets 58300 Saint-Parize-en-Viry,58259_9so0df,G,LIEU DIT LES MAILLETS,
437488976,00014,43748897600014,O,2001-05-02,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
439147737,00019,43914773700019,O,2001-10-01,NN,,,2019-11-14T14:00:47,true,8,LES TRIBOULETS,,,,LES TRIBOULETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,3.339623,46.755707,0.91,street,Lieu Dit les Triboulets 58300 Saint-Parize-en-Viry,58259_uhhruv,G,LIEU DIT LES TRIBOULETS,
440376622,00013,44037662200013,O,2001-12-01,NN,,,2019-12-14T03:50:48,true,3,LES GIRARDS,,,,LES GIRARDS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.368437,46.759682,0.91,street,Lieu Dit les Girards 58300 Saint-Parize-en-Viry,58259_2vhbj8,G,LIEU DIT LES GIRARDS,
441054673,00013,44105467300013,O,2002-03-01,NN,,4391BZ,2019-11-14T14:00:47,true,4,,,,LD,LES MIGNONS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91B,NAFRev2,N,3.353553,46.765972,0.91,street,Lieu Dit les Mignons 58300 Saint-Parize-en-Viry,58259_fw6tti,G,LIEU DIT LES MIGNONS,
442550257,00012,44255025700012,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES BRUYERES SEBAULTS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.372293,46.73841,0.74,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,G,LIEU DIT LES BRUYERES SEBAUD,
448587287,00013,44858728700013,O,2003-05-01,NN,,4322BA,2019-11-14T14:00:47,true,7,,,,LD,LES MIGNONS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,3.353553,46.765972,0.91,street,Lieu Dit les Mignons 58300 Saint-Parize-en-Viry,58259_fw6tti,G,LIEU DIT LES MIGNONS,
449735901,00018,44973590100018,O,2003-08-11,NN,,,2019-11-14T14:00:47,true,3,M SALMON DIDIER,,,,LES BRUYERES SEBAULT,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.372293,46.73841,0.78,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,G,LIEU DIT LES BRUYERES SEBAUD,
479162307,00025,47916230700025,O,2008-09-01,,,,2019-11-14T14:00:47,true,2,,,,,LES MAILLETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.45Z,NAFRev2,N,3.360507,46.748659,0.91,street,Lieu Dit les Maillets 58300 Saint-Parize-en-Viry,58259_9so0df,G,LIEU DIT LES MAILLETS,
482162633,00010,48216263300010,O,2005-03-29,,,,2019-11-14T14:00:47,true,2,,,,,LES BRUYERES PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.340635,46.771655,0.93,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,G,LES BRUYERES PARAY,
490039559,00011,49003955900011,O,2006-04-01,,,,2019-11-14T14:00:47,true,2,,,,DOM,DE LAUVERGEAT,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.374672,46.751427,0.73,street,Domaine Lauvergeat 58300 Saint-Parize-en-Viry,58259_b079,G,DOMAINE LAUVERGEAT,
491483905,00015,49148390500015,O,2006-09-01,,,,2019-11-14T14:00:47,true,5,,,,LD,LES TRIBOULETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.61Z,NAFRev2,N,3.339623,46.755707,0.91,street,Lieu Dit les Triboulets 58300 Saint-Parize-en-Viry,58259_uhhruv,G,LIEU DIT LES TRIBOULETS,
493003123,00012,49300312300012,O,2006-12-15,,,,2019-11-14T14:00:47,false,4,MONTEMPUY,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,71.12B,NAFRev2,O,3.350324,46.755006,0.91,street,Moulin de Montempuy 58300 Saint-Parize-en-Viry,58259_b125,D,MOULIN DE MONTEMPUY,
500649132,00015,50064913200015,O,2007-11-01,,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE LES COLAS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-12-31,F,MYS,,,,71.12B,NAFRev2,N,3.336874,46.759454,0.7,street,Domaine Colas 58300 Saint-Parize-en-Viry,58259_b078,G,DOMAINE COLAS,
501474050,00017,50147405000017,O,2007-12-31,,,,2020-03-11T09:12:58,true,3,,,,,LES BRUYERES SEBAULTS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,3.372293,46.73841,0.74,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,G,LIEU DIT LES BRUYERES SEBAUD,
501767289,00017,50176728900017,O,2008-01-02,NN,,,2019-11-14T14:00:47,true,2,,,,,LES BRUYERES PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,68.10Z,NAFRev2,N,3.340635,46.771655,0.93,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,G,LES BRUYERES PARAY,
501888283,00014,50188828300014,O,2007-12-01,,,,2019-11-14T14:00:47,true,1,,,,,MONTEMPUY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.42Z,NAFRev2,N,3.350324,46.755006,0.91,street,Moulin de Montempuy 58300 Saint-Parize-en-Viry,58259_b125,G,MOULIN DE MONTEMPUY,
504182106,00014,50418210600014,O,2008-06-01,,,,2019-11-14T14:00:47,true,1,PARAY,,,,LES BRUYERES,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,3.340635,46.771655,0.91,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,G,LES BRUYERES PARAY,
508960994,00012,50896099400012,O,2008-10-25,,,,2019-11-14T14:00:47,true,1,,,,,LES GIRARDS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,68.20B,NAFRev2,N,3.368437,46.759682,0.91,street,Lieu Dit les Girards 58300 Saint-Parize-en-Viry,58259_2vhbj8,G,LIEU DIT LES GIRARDS,
512066242,00011,51206624200011,O,2005-12-07,,,,2019-11-14T14:00:47,true,1,LES BRUYERES PARAY,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2005-12-07,A,,,,,46.19B,NAFRev2,N,3.340635,46.771655,0.93,street,Les Bruyeres Paray 58300 Saint-Parize-en-Viry,58259_b018,D,LES BRUYERES PARAY,
520285750,00011,52028575000011,O,2010-02-15,,,,2019-11-14T14:00:47,true,2,,,,,LES BRUYERES SEBAUD,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,32.40Z,NAFRev2,N,3.372293,46.73841,0.92,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,G,LIEU DIT LES BRUYERES SEBAUD,
522206242,00011,52220624200011,O,2010-05-04,,,,2019-11-14T14:00:47,true,1,,,,,LA RAPINE,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,01.49Z,NAFRev2,N,3.385722,46.760157,0.91,street,Lieu Dit la Rapine 58300 Saint-Parize-en-Viry,58259_4ametx,G,LIEU DIT LA RAPINE,
525255451,00441,52525545100441,O,2018-12-12,,,,2019-11-14T14:00:47,false,1,LE CHAMP BRETOT,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,35.11Z,NAFRev2,N,3.336935,46.758618,0.52,street,Le Champ de la Maison 58300 Saint-Parize-en-Viry,58259_b030,D,LE CHAMP DE LA MAISON,
532045200,00013,53204520000013,O,2011-04-27,,,,2019-11-14T14:00:47,true,1,,,,,LES MAILLETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,47.78B,NAFRev2,N,3.360507,46.748659,0.91,street,Lieu Dit les Maillets 58300 Saint-Parize-en-Viry,58259_9so0df,G,LIEU DIT LES MAILLETS,
538160524,00871,53816052400871,O,2018-11-20,,,,2019-11-14T14:00:47,false,1,CHEZ M. HERBEMONT VINCENT,,,LD,LES GAGETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,35.11Z,NAFRev2,N,3.352898,46.759183,0.58,locality,Le Domaine des Gages 58300 Saint-Parize-en-Viry,58259_b083,G,LE DOMAINE DES GAGES,
538169665,00014,53816966500014,O,2011-12-15,,,,2019-11-14T14:00:47,true,1,LES TRIBOULETS,,,,DOMAINE NEUF,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.50Z,NAFRev2,N,3.372092,46.747133,0.92,street,Le Domaine Neuf 58300 Saint-Parize-en-Viry,58259_b088,G,LE DOMAINE NEUF,
789048931,00016,78904893100016,O,2012-10-01,,,,2019-11-14T14:00:47,true,1,,,,,LES BRUYERES SEBAULT,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,90.03A,NAFRev2,N,3.372293,46.73841,0.78,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,G,LIEU DIT LES BRUYERES SEBAUD,
791590276,00014,79159027600014,O,2013-02-25,,,4399CZ,2019-11-14T14:00:47,false,2,LES BRUYERES SEBAULT,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,PETERBILL CONSTRUCTION,43.99C,NAFRev2,N,3.372293,46.73841,0.78,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,D,LIEU DIT LES BRUYERES SEBAUD,
792668584,00016,79266858400016,O,2013-04-01,NN,,,2020-08-19T10:45:05,true,1,,,,,LES MAILLETS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,O,3.360507,46.748659,0.91,street,Lieu Dit les Maillets 58300 Saint-Parize-en-Viry,58259_9so0df,G,LIEU DIT LES MAILLETS,
793448465,00013,79344846500013,O,2013-05-24,,,,2019-11-14T14:00:47,true,1,,,,,LES TAILLERES,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,01.42Z,NAFRev2,N,3.3786,46.764671,0.91,street,Lieu Dit les Tailleres 58300 Saint-Parize-en-Viry,58259_r1lr7s,G,LIEU DIT LES TAILLERES,
794785998,00012,79478599800012,O,2002-01-29,,,,2019-11-14T14:00:47,true,1,MAIRIE,,,LD,LE BOURG,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2002-01-29,A,,,,,94.99Z,NAFRev2,N,3.368053,46.769034,0.6,street,Le Domaine des Bourres 58300 Saint-Parize-en-Viry,58259_b082,G,LE DOMAINE DES BOURRES,
798999256,00018,79899925600018,O,2014-01-01,,,,2019-11-14T14:00:47,true,2,,,,,DOMAINE DE PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.338042,46.76717,0.93,street,Le Domaine de Paray 58300 Saint-Parize-en-Viry,58259_b080,G,LE DOMAINE DE PARAY,
799939350,00028,79993935000028,O,2017-04-01,,,4334ZC,2019-11-14T14:00:47,true,2,LES BRUYERES SEBAUD,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,ENTREPRISE BONIFACE JEREMY,43.34Z,NAFRev2,N,3.372293,46.73841,0.92,street,Lieu Dit les Bruyeres Sebaud 58300 Saint-Parize-en-Viry,58259_b019,D,LIEU DIT LES BRUYERES SEBAUD,
805194214,00039,80519421400039,O,2018-03-24,,,,2019-11-14T14:00:47,true,1,,,,,LES MIGNONS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,74.20Z,NAFRev2,N,3.353553,46.765972,0.91,street,Lieu Dit les Mignons 58300 Saint-Parize-en-Viry,58259_fw6tti,G,LIEU DIT LES MIGNONS,
807501309,00015,80750130900015,O,2014-10-04,,,,2019-11-14T14:00:47,true,1,,,,,LA RAPINE,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,68.20B,NAFRev2,N,3.385722,46.760157,0.91,street,Lieu Dit la Rapine 58300 Saint-Parize-en-Viry,58259_4ametx,G,LIEU DIT LA RAPINE,
810697201,00012,81069720100012,O,2015-04-20,,,,2019-11-14T14:00:47,true,1,DOMAINE SAINT PARIZE,,,RTE,DE DORNES,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,INSPIRATION NATURE,81.30Z,NAFRev2,N,3.368053,46.769034,0.37,street,Le Domaine des Bourres 58300 Saint-Parize-en-Viry,58259_b082,G,LE DOMAINE DES BOURRES,
810904060,00011,81090406000011,O,2015-04-27,,,,2019-11-14T14:00:47,true,1,,,,,LES GIRARDS,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,01.50Z,NAFRev2,N,3.368437,46.759682,0.91,street,Lieu Dit les Girards 58300 Saint-Parize-en-Viry,58259_2vhbj8,G,LIEU DIT LES GIRARDS,
810904060,00029,81090406000029,O,2015-04-27,,,,2019-11-14T14:00:47,false,1,,,,,,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
814844346,03765,81484434603765,O,2015-12-11,,,,2019-11-14T14:00:47,false,2,,,,,LE CHAMP BRETOT B1,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2018-01-09,F,NEWCO BRETOT B1,,,,35.14Z,NAFRev2,N,,,0,,,,,,
814844346,08087,81484434608087,O,2016-02-19,,,,2019-11-14T14:00:47,false,2,,,,,LE CHAMP BRETOT A 352,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEXCO BRETOT A 352,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822155818,00013,82215581800013,O,2016-09-01,,,,2019-11-14T14:00:47,true,1,,,,DOM,DE PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,3.338042,46.76717,0.78,street,Le Domaine de Paray 58300 Saint-Parize-en-Viry,58259_b080,G,LE DOMAINE DE PARAY,
828591461,00011,82859146100011,O,2017-03-20,,,,2019-11-14T14:00:47,true,1,,,,,RAVAGE,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.42Z,NAFRev2,N,3.383779,46.751536,0.9,street,Lieu Dit le Ravage 58300 Saint-Parize-en-Viry,58259_yf0rhl,G,LIEU DIT LE RAVAGE,
830722161,00197,83072216100197,O,2017-09-15,,,,2020-06-13T04:03:04,false,2,,,,,LIEUDIT LE CHAMP BRETOT,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,BRETOT B1,35.11Z,NAFRev2,N,3.336935,46.758618,0.52,street,Le Champ de la Maison 58300 Saint-Parize-en-Viry,58259_b030,G,LE CHAMP DE LA MAISON,
834317364,00018,83431736400018,O,2017-12-14,,,,2019-11-14T14:00:47,true,1,,,,,PARAY,58300,SAINT-PARIZE-EN-VIRY,,,58259,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20B,NAFRev2,N,3.33808,46.767097,0.9,street,Lieu Dit Paray 58300 Saint-Parize-en-Viry,58259_q9dqqi,G,LIEU DIT PARAY,