siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001704,00100,13000170400100,O,2006-05-30,12,2020,,2022-08-29T09:03:20,false,2,,1,A,RTE,DU LOUROUX,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE GOULAINE,,,,84.13Z,NAFRev2,O,-1.420586,47.206926,0.36,housenumber,1a Rue de la Basse Rivière 44115 Haute-Goulaine,44071_0011_00001_a,G,1A RUE DE LA BASSE RIVIERE,
200020311,00011,20002031100011,O,2009-10-01,03,2020,,2022-08-29T09:04:58,true,2,LA MAISON BLEUE,136,,RTE,DU PONT DE L'OUEN,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.13Z,NAFRev2,O,-1.385662,47.203177,0.89,housenumber,136 Route du Pont de l’Ouen 44115 Haute-Goulaine,44071_0zl9iz_00136,G,136 ROUTE DU PONT DE L OUEN,
200067635,00058,20006763500058,O,2017-01-01,03,2020,,2022-08-29T09:05:21,false,1,,,,RUE,DE LA BASSE LANDE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESPACE CULTUREL,,,,84.12Z,NAFRev2,O,-1.445818,47.194852,0.96,street,Rue de la Basse Lande 44115 Haute-Goulaine,44071_0010,G,RUE DE LA BASSE LANDE,
214400715,00014,21440071500014,O,1983-03-01,21,2020,,2022-08-29T09:07:17,true,4,,2,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.431633,47.198366,0.95,housenumber,2 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00002,G,2 RUE VICTOR HUGO,
214400715,00022,21440071500022,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,5,,1,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,44126,VERTOU CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LA CHATAIGNERAIE,,,,85.10Z,NAFRev2,N,-1.431455,47.198034,0.95,housenumber,1 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00001,G,1 RUE VICTOR HUGO,
214400715,00030,21440071500030,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,6,,3,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LA CHATAIGNERAIE,,,,85.20Z,NAFRev2,N,-1.431942,47.198103,0.95,housenumber,3 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00003,G,3 RUE VICTOR HUGO,
214400715,00048,21440071500048,O,1993-12-25,NN,,,2020-12-07T17:16:51,false,3,MAIRIE,2,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.431633,47.198366,0.95,housenumber,2 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00002,G,2 RUE VICTOR HUGO,
214400715,00063,21440071500063,O,1975-01-01,,,,2023-02-20T09:32:16,false,1,,1,B,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1975-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,-1.431677,47.198168,0.82,street,Rue Victor Hugo 44115 Haute-Goulaine,44071_0279,G,RUE VICTOR HUGO,
224400028,01274,22440002801274,O,1978-11-30,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU GENERAL DE GAULLE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
244400651,00018,24440065100018,O,2000-12-31,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,2,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,75.1A,NAF1993,O,-1.431633,47.198366,0.95,housenumber,2 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00002,G,2 RUE VICTOR HUGO,
244400651,00042,24440065100042,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,2,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2002-11-15,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,-1.431633,47.198366,0.95,housenumber,2 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00002,G,2 RUE VICTOR HUGO,
244400651,00075,24440065100075,O,2002-10-20,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA LANDE SAINT MARTIN,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DE LA LANDE SAINT MARTIN,,,,68.20B,NAFRev2,N,-1.42293,47.18883,0.77,street,Impasse des Landes Saint-Martin 44115 Haute-Goulaine,44071_0328,G,IMPASSE DES LANDES SAINT MARTIN,
244400651,00083,24440065100083,O,2002-10-20,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA BAUDRIERE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DE LA BAUDRIERE,,,,68.20B,NAFRev2,N,-1.429181,47.206626,0.6,street,Rue de la Bellaudière 44115 Haute-Goulaine,44071_0303,G,RUE DE LA BELLAUDIERE,
244400651,00117,24440065100117,O,2003-12-11,NN,,,2019-11-14T14:00:38,false,5,,1,,RUE,DE LA BASSE LANDE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESPACE CULTUREL LE QUATRAIN,,,,84.12Z,NAFRev2,N,-1.445818,47.194852,0.88,street,Rue de la Basse Lande 44115 Haute-Goulaine,44071_0010,G,RUE DE LA BASSE LANDE,
254401110,00013,25440111000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,BD,GENERAL DE GAULLE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,4.8483486,46.3517511,0.82,poi,Boulevard Général de Gaulle (Pont) Sancé,https://osm.org/way/106265070,G,,
254401789,00014,25440178900014,O,1986-11-07,NN,,,2019-11-14T14:00:38,true,7,MAIRIE,2,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,84.13Z,NAFRev2,N,-1.431633,47.198366,0.95,housenumber,2 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00002,G,2 RUE VICTOR HUGO,
254402456,00019,25440245600019,O,1998-12-18,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0C,NAF1993,N,-1.431633,47.198366,0.95,housenumber,2 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00002,G,2 RUE VICTOR HUGO,
264401225,00018,26440122500018,O,1983-03-01,NN,,,2021-11-26T08:35:32,true,4,MAIRIE,,,BD,DU GENERAL DE GAULLE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.5491031,47.1936179,0.83,poi,Boulevard du Général de Gaulle (Pont) Rezé,https://osm.org/way/28115447,G,,
264403064,00076,26440306400076,O,2000-01-01,03,2020,,2022-08-29T09:10:31,false,5,RESIDENCE L'OREE DE GOLENE,31,,RUE,DES JARDINS DE GOLENE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMICILE COLLECTIF HAUTE GOULAINE,,,,87.10A,NAFRev2,O,-1.431283,47.201765,0.96,housenumber,31 Rue des Jardins de Golène 44115 Haute-Goulaine,44071_0291_00031,G,31 RUE DES JARDINS DE GOLENE,
300379732,00021,30037973200021,O,1984-01-01,03,2020,,2022-08-29T09:11:04,true,4,,4,,PAS,DES ECOLES,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.427267,47.200049,0.67,housenumber,4 Rue des Ecoles 44115 Haute-Goulaine,44071_0089_00004,G,4 RUE DES ECOLES,
300379732,00047,30037973200047,O,1987-05-18,11,2020,,2022-08-29T09:11:04,false,4,,4,,PAS,DES ECOLES,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE STE RADEGONDE,,,,85.20Z,NAFRev2,O,-1.427267,47.200049,0.67,housenumber,4 Rue des Ecoles 44115 Haute-Goulaine,44071_0089_00004,G,4 RUE DES ECOLES,
301138970,00027,30113897000027,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,14,,RUE,DU SABLAIS,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,92.3B,NAFRev1,O,-1.43338,47.202036,0.96,housenumber,14 Rue du Sablais 44115 Haute-Goulaine,44071_0261_00014,G,14 RUE DU SABLAIS,
301138970,00035,30113897000035,O,2006-01-21,NN,,,2019-11-14T14:00:38,true,2,,20,,RUE,DU SABLAIS,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2007-12-31,F,ATLANTIQUE AVENIR SPECTACLES,,,,92.3B,NAFRev1,O,-1.433499,47.202658,0.96,housenumber,20 Rue du Sablais 44115 Haute-Goulaine,44071_0261_00020,G,20 RUE DU SABLAIS,
301192050,00138,30119205000138,O,1990-07-01,,,,2019-11-14T14:00:38,false,3,,,,RUE,JEAN MERMOZ,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,74.1C,NAF1993,,-1.44042,47.18613,0.96,street,Rue Jean Mermoz 44115 Haute-Goulaine,44071_0146,G,RUE JEAN MERMOZ,
301222733,00018,30122273300018,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,RUE,GENERAL DE GAULLE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
301318457,00027,30131845700027,O,1982-12-01,,,,2019-11-14T14:00:38,true,4,,,,,LA FREMONIERE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,-1.437642,47.195564,0.95,street,Rue de la Frémonière 44115 Haute-Goulaine,44071_0142,G,RUE DE LA FREMONIERE,
302192075,00018,30219207500018,O,,,,,2019-11-14T14:00:38,true,1,,21,,RUE,DES EPINETTES,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,01.1C,NAF1993,N,-1.434803,47.198729,0.96,housenumber,21 Rue des Epinettes 44115 Haute-Goulaine,44071_0100_00021,G,21 RUE DES EPINETTES,
302248281,00024,30224828100024,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES BLONNIERES RTE CLISSON,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,68.20B,NAFRev2,N,-1.444978,47.187799,0.58,street,Les Blonnieres 44115 Haute-Goulaine,44071_q4ymzg,G,LES BLONNIERES,
303315493,00013,30331549300013,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DU CHATEAU,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.22,NAP,N,-1.428688,47.198849,0.96,housenumber,6 Rue du Château 44115 Haute-Goulaine,44071_0070_00006,G,6 RUE DU CHATEAU,
303434302,00038,30343430200038,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DES FORGES,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-1.428558,47.199854,0.96,housenumber,6 Rue des Forges 44115 Haute-Goulaine,44071_0140_00006,G,6 RUE DES FORGES,
303579254,00028,30357925400028,O,2008-04-01,,,,2019-11-14T14:00:38,true,2,,19,,RUE,DE LA HAUTURE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,68.31Z,NAFRev2,N,-1.396367,47.190895,0.78,housenumber,19 Impasse de la Hauture 44115 Haute-Goulaine,44071_0325_00019,G,19 IMPASSE DE LA HAUTURE,
304165533,00031,30416553300031,O,,,,,2019-11-14T14:00:38,true,1,,,,,L'ENCLOSE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.10,NAP,N,-1.429722,47.198995,0.39,street,Place de l’Eglise 44115 Haute-Goulaine,44071_0093,G,PLACE DE L EGLISE,
304684459,00023,30468445900023,O,,,,,2019-11-14T14:00:38,true,1,,4,,PL,DE L'EGLISE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.430034,47.198858,0.85,housenumber,4 Place de l’Eglise 44115 Haute-Goulaine,44071_0093_00004,G,4 PLACE DE L EGLISE,
304703184,00016,30470318400016,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DU CHATEAU,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,-1.42895,47.198897,0.96,housenumber,4 Rue du Château 44115 Haute-Goulaine,44071_0070_00004,G,4 RUE DU CHATEAU,
304756455,00016,30475645500016,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,PL,DE L EGLISE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.430034,47.198858,0.85,housenumber,4 Place de l’Eglise 44115 Haute-Goulaine,44071_0093_00004,G,4 PLACE DE L EGLISE,
304768906,00022,30476890600022,O,1987-11-27,NN,,,2019-11-14T14:00:38,false,3,,37,,RUE,DE LA CHENARDIERE,44115,HAUTE-GOULAINE,,BP 3,44071,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,70.2C,NAFRev1,N,-1.443499,47.206398,0.96,housenumber,37 Rue de la Chénardière 44115 Haute-Goulaine,44071_0004_00037,G,37 RUE DE LA CHENARDIERE,
304870439,00011,30487043900011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,LE PATIS,51,,RUE,DES VIGNES,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,-1.42212,47.193063,0.96,housenumber,51 Rue des Vignes 44115 Haute-Goulaine,44071_0280_00051,G,51 RUE DES VIGNES,
305283962,00036,30528396200036,O,2001-07-01,NN,,,2019-11-14T14:00:38,true,4,,81,,RUE,DU CHATEAU,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,-1.415188,47.195643,0.96,housenumber,81 Rue du Château 44115 Haute-Goulaine,44071_0070_00081,G,81 RUE DU CHATEAU,
306546912,00016,30654691200016,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,3,,23,,PL,DE L EGLISE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,93.0D,NAFRev1,N,-1.430395,47.199041,0.86,housenumber,23 Place de l’Eglise 44115 Haute-Goulaine,44071_0093_00023,G,23 PLACE DE L EGLISE,
306552878,00010,30655287800010,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BIGOTIERE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.2E,NAF1993,O,-1.398093,47.194567,0.94,street,Rue de la Bigotière 44115 Haute-Goulaine,44071_0305,G,RUE DE LA BIGOTIERE,
306797085,00017,30679708500017,O,1900-01-01,11,2020,,2022-08-29T09:12:34,true,3,,,,,MAIRIE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306797085,00025,30679708500025,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306797085,00033,30679708500033,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307043836,00021,30704383600021,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DES FORGES,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.428445,47.199586,0.96,housenumber,3 Rue des Forges 44115 Haute-Goulaine,44071_0140_00003,G,3 RUE DES FORGES,
307179804,00025,30717980400025,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,BD,DU GENERAL DE GAULLE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2005-10-03,F,GARDERIE FAMILIALE HAUTE GOULAINE,,,,85.3G,NAFRev1,O,-1.5491031,47.1936179,0.83,poi,Boulevard du Général de Gaulle (Pont) Rezé,https://osm.org/way/28115447,G,,
307179804,00041,30717980400041,O,1990-10-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,BD,GENERAL DE GAULLE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1995-12-25,F,COURS D ANGLAIS,,,,91.3E,NAF1993,N,4.8483486,46.3517511,0.82,poi,Boulevard Général de Gaulle (Pont) Sancé,https://osm.org/way/106265070,G,,
307179804,00058,30717980400058,O,1991-03-04,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,DU GENERAL DE GAULLE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,91.3E,NAFRev1,N,-1.5491031,47.1936179,0.83,poi,Boulevard du Général de Gaulle (Pont) Rezé,https://osm.org/way/28115447,G,,
307179804,00066,30717980400066,O,1980-06-30,,,,2019-11-14T14:00:38,false,4,,,,BD,DU GENERAL DE GAULLE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE AERE,,,,88.91A,NAFRev2,N,-1.5491031,47.1936179,0.83,poi,Boulevard du Général de Gaulle (Pont) Rezé,https://osm.org/way/28115447,G,,
307179804,00074,30717980400074,O,2004-10-01,01,2020,,2022-08-29T09:12:40,true,4,MAIRIE,2,,RUE,VICTOR HUGO,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,O,-1.431633,47.198366,0.95,housenumber,2 Rue Victor Hugo 44115 Haute-Goulaine,44071_0279_00002,G,2 RUE VICTOR HUGO,
307179804,00082,30717980400082,O,2005-10-03,NN,,,2019-11-14T14:00:38,false,4,,7,,RUE,DE LA CHATAIGNERAIE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2008-12-31,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,O,-1.430545,47.19826,0.96,housenumber,7 Rue de la Châtaigneraie 44115 Haute-Goulaine,44071_0060_00007,G,7 RUE DE LA CHATAIGNERAIE,
307864090,00013,30786409000013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA LOUEE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.425033,47.183134,0.95,street,La Louee 44115 Haute-Goulaine,44071_urdwui,G,LA LOUEE,
308822766,00025,30882276600025,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,17,,,ILE GHALAND,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,-1.444745,47.21565,0.76,housenumber,17 Rue des Hauts de l’Ile Chaland 44115 Haute-Goulaine,44071_0151_00017,G,17 RUE DES HTS DE L ILE CHALAND,
308830173,00024,30883017300024,O,2000-11-30,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ROSIERS,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,74.1J,NAF1993,N,-1.388092,47.179074,0.79,street,Rue des Rosiers 44115 Haute-Goulaine,44071_0246,G,RUE DES ROSIERS,
308831072,00019,30883107200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA LOUEE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,-1.425033,47.183134,0.95,street,La Louee 44115 Haute-Goulaine,44071_urdwui,G,LA LOUEE,
309420735,00032,30942073500032,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA LOUEE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.425033,47.183134,0.95,street,La Louee 44115 Haute-Goulaine,44071_urdwui,G,LA LOUEE,
309461911,00021,30946191100021,O,1993-12-07,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CHATAIGNERAIE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,52.6E,NAFRev1,O,-1.434114,47.193242,0.95,street,Rue de la Châtaigneraie 44115 Haute-Goulaine,44071_0060,G,RUE DE LA CHATAIGNERAIE,
309674562,00017,30967456200017,O,1977-01-01,12,2020,4399CZ,2023-01-14T03:34:51,true,6,,38,,RUE,DE LA GACHE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,-1.416003,47.203143,0.96,housenumber,38 Rue de la Gâche 44115 Haute-Goulaine,44071_0319_00038,G,38 RUE DE LA GACHE,
309683621,00069,30968362100069,O,2000-09-01,NN,,,2019-11-14T14:00:38,true,1,,12,,PL,DE L EGLISE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,85.1G,NAF1993,N,-1.429348,47.198874,0.86,housenumber,12 Place de l’Eglise 44115 Haute-Goulaine,44071_0093_00012,G,12 PLACE DE L EGLISE,
309836351,00028,30983635100028,O,1981-08-20,NN,,,2019-11-14T14:00:38,true,4,,,,,LES CLEONS,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,-1.384348,47.175064,0.77,street,Impasse des Cléons 44115 Haute-Goulaine,44071_0079,G,IMPASSE DES CLEONS,
309980704,00014,30998070400014,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BASSE LANDE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,52.2A,NAF1993,N,-1.445818,47.194852,0.94,street,Rue de la Basse Lande 44115 Haute-Goulaine,44071_0010,G,RUE DE LA BASSE LANDE,
310105010,00055,31010501000055,O,2007-12-12,,,,2019-11-14T14:00:38,false,2,,7,,IMP,DE LA HAIGRONNIERE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,47.89Z,NAFRev2,N,-1.440848,47.208735,0.88,housenumber,7 Impasse de la Haigronniére 44115 Haute-Goulaine,44071_0322_00007,G,7 IMPASSE DE LA HAIGRONNIERE,
310121819,00018,31012181900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA LOUEE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.425033,47.183134,0.95,street,La Louee 44115 Haute-Goulaine,44071_urdwui,G,LA LOUEE,
310122379,00012,31012237900012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CHAMP FAILLI,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.445269,47.214969,0.34,street,Rue des Hauts de l’Ile Chaland 44115 Haute-Goulaine,44071_0151,G,RUE DES HAUTS DE L ILE CHALAND,
310949177,00045,31094917700045,O,2019-04-05,,,1071CB,2021-10-22T08:59:32,true,2,,9,,RUE,HELENE BOUCHER,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,10.71C,NAFRev2,N,-1.442349,47.186402,0.96,housenumber,9 Rue Hélène Boucher 44115 Haute-Goulaine,44071_0021_00009,G,9 RUE HELENE BOUCHER,
310988894,00013,31098889400013,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,5,B,RUE,DES FORGES,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.4A,NAFRev1,N,-1.428679,47.199701,0.85,housenumber,5bis Rue des Forges 44115 Haute-Goulaine,44071_0140_00005_bis,G,5BIS RUE DES FORGES,
311226278,00027,31122627800027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PATIS,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,-1.417662,47.188812,0.95,street,Le Patis 44115 Haute-Goulaine,44071_tl6sb1,G,LE PATIS,
311643555,00015,31164355500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ST MARTIN,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.420913,47.189398,0.76,street,Rue Saint-Martin 44115 Haute-Goulaine,44071_0266,G,RUE SAINT MARTIN,
311663355,00015,31166335500015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,SAINT MARTIN,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-1.420913,47.189398,0.95,street,Rue Saint-Martin 44115 Haute-Goulaine,44071_0266,G,RUE SAINT MARTIN,
311783492,00011,31178349200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BASSE LANDE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-1.445818,47.194852,0.94,street,Rue de la Basse Lande 44115 Haute-Goulaine,44071_0010,G,RUE DE LA BASSE LANDE,
312022734,00015,31202273400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA FREMONIERE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-1.437642,47.195564,0.95,street,Rue de la Frémonière 44115 Haute-Goulaine,44071_0142,G,RUE DE LA FREMONIERE,
313236507,00023,31323650700023,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,L'ORANGERIE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,01.1G,NAFRev1,N,-1.423348,47.199521,0.34,street,Rue de la Blandellerie 44115 Haute-Goulaine,44071_0018,G,RUE DE LA BLANDELLERIE,
313321028,00018,31332102800018,O,1978-01-01,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313470395,00010,31347039500010,O,1900-01-01,NN,,,2020-01-03T14:58:52,false,5,,,,LD,LES POTERIES,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,70.10Z,NAFRev2,N,-1.394685,47.190733,0.79,street,Rue des Poteries 44115 Haute-Goulaine,44071_0207,G,RUE DES POTERIES,
313727182,00013,31372718200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BONODIERE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.63,NAP,N,-1.432699,47.213831,0.94,street,Rue de la Bonodière 44115 Haute-Goulaine,44071_0309,G,RUE DE LA BONODIERE,
313756793,00029,31375679300029,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE LA CHATAIGNERAIE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.430499,47.198712,0.96,housenumber,1 Rue de la Châtaigneraie 44115 Haute-Goulaine,44071_0060_00001,G,1 RUE DE LA CHATAIGNERAIE,
313807208,00027,31380720800027,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,STE RADEGONDE,44115,HAUTE-GOULAINE,,,44071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-1.428829,47.198948,0.82,housenumber,1 Ruelle Sainte Radegonde 44115 Haute-Goulaine,44071_0265_00001,G,1 RUELLE SAINTE RADEGONDE,