id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049248,2020-01-11,000001,Vente,260000,910,,RTE DE GRAVIN,0300,74300,74159,Magland,74,,,741590000E3432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,422,0,S,sols,,,1032,6.619597,46.007158
2020-1049248,2020-01-11,000001,Vente,260000,,,LE VELY,B269,74300,74159,Magland,74,,,741590000E3433,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.61946,46.007055
2020-1049361,2020-01-03,000001,Vente,425000,146,,RTE DU VELY,0810,74300,74159,Magland,74,,,741590000E3491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1885,6.619752,46.004504
2020-1049361,2020-01-03,000001,Vente,425000,,,LE GRAND CLOS,B130,74300,74159,Magland,74,,,741590000E3493,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.620177,46.004669
2020-1049410,2020-01-08,000001,Vente,2000,,,MONTIEUDIN,B179,74300,74159,Magland,74,,,741590000D1238,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.605243,45.979903
2020-1049431,2020-01-10,000001,Vente,500,,,LA MORANCHE,B180,74300,74159,Magland,74,,,741590000E1055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,6.610001,45.997989
2020-1049431,2020-01-10,000001,Vente,500,,,LA MORANCHE,B180,74300,74159,Magland,74,,,741590000E1076,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,878,6.609655,45.998301
2020-1049431,2020-01-10,000001,Vente,500,,,LE CRET BLANC,B087,74300,74159,Magland,74,,,741590000E1111,,,,,,,,,,,,,0,,,,,P,prés,,,292,6.609252,46.001963
2020-1049431,2020-01-10,000001,Vente,500,,,LES PLANES,B215,74300,74159,Magland,74,,,741590000E1218,,,,,,,,,,,,,0,,,,,P,prés,,,206,6.609047,46.001873
2020-1049431,2020-01-10,000001,Vente,500,,,LES PLANES,B215,74300,74159,Magland,74,,,741590000E1220,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.6092,46.001714
2020-1049431,2020-01-10,000001,Vente,500,,,LES PLANES,B215,74300,74159,Magland,74,,,741590000E1221,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.609336,46.001399
2020-1050013,2020-02-07,000001,Vente,86000,5653,E,PRE MICHALET,B227,74300,74159,Magland,74,,,741590000F0057,,,250,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.692693,46.003926
2020-1050061,2020-02-10,000001,Vente,62666,5653,B,PRE MICHALET,B227,74300,74159,Magland,74,,,741590000F0059,,,329,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.693201,46.003878
2020-1050271,2020-02-18,000001,Vente,98000,,,LES COUDRAYS-SUD,B083,74300,74159,Magland,74,,,741590000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,1458,6.613813,46.024848
2020-1050295,2020-02-20,000001,Vente,900000,538,,RUE DE L INDUSTRIE,0370,74300,74159,Magland,74,,,741590000A3012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1105,0,S,sols,,,4000,6.621707,46.013724
2020-1050295,2020-02-20,000001,Vente,900000,,,VERNACHON,B271,74300,74159,Magland,74,,,741590000A3352,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.621513,46.01355
2020-1050295,2020-02-20,000001,Vente,900000,,,AV DU VAL D ARVE,0800,74300,74159,Magland,74,,,741590000A4377,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.621395,46.013993
2020-1050295,2020-02-20,000001,Vente,900000,,,RUE DE L INDUSTRIE,0370,74300,74159,Magland,74,,,741590000A4380,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.621798,46.014132
2020-1050295,2020-02-20,000001,Vente,900000,,,AV DU VAL D ARVE,0800,74300,74159,Magland,74,,,741590000A4382,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.621532,46.014037
2020-1050295,2020-02-20,000001,Vente,900000,,,LA GRANDE ILE,B132,74300,74159,Magland,74,,,741590000A4384,,,,,,,,,,,,,0,,,,,S,sols,,,598,6.621846,46.013591
2020-1050295,2020-02-20,000001,Vente,900000,,,LA PERRIERE,B196,74300,74159,Magland,74,,,741590000A4385,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.622292,46.013792
2020-1050295,2020-02-20,000001,Vente,900000,,,LA GRANDE ILE,B132,74300,74159,Magland,74,,,741590000A4388,,,,,,,,,,,,,0,,,,,S,sols,,,222,6.622125,46.01404
2020-1050367,2020-03-14,000001,Vente,290645,265,,RTE DES COLOGES,0136,74300,74159,Magland,74,,,741590000C2805,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,520,6.632342,45.990446
2020-1050515,2020-03-10,000001,Vente,345100,398,,RTE DE CHESSIN,0130,74300,74159,Magland,74,,,741590000A4267,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,806,6.613016,46.017495
2020-1050603,2020-03-11,000001,Vente,160000,957,,RUE NATIONALE,0460,74300,74159,Magland,74,,,741590000A2525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,311,6.621293,46.021533
2020-1050603,2020-03-11,000001,Vente,160000,,,MAGLAND,B168,74300,74159,Magland,74,,,741590000A2526,,,,,,,,,,,,,0,,,,,J,jardins,,,10,6.620978,46.02159
2020-1050603,2020-03-11,000001,Vente,160000,957,,RUE NATIONALE,0460,74300,74159,Magland,74,,,741590000A2527,,,,,,,,,,,,,0,,,,,J,jardins,,,474,6.621123,46.02151
2020-1050603,2020-03-11,000001,Vente,160000,,,MAGLAND,B168,74300,74159,Magland,74,,,741590000A2530,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.621487,46.021572
2020-1050608,2020-03-27,000001,Vente,304299,112,,RUE DES COUDRAYS,0140,74300,74159,Magland,74,,,741590000A3514,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1045,6.613638,46.027144
2020-1050608,2020-03-27,000001,Vente,304299,108,,RUE DES COUDRAYS,0140,74300,74159,Magland,74,,,741590000A3515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,432,6.613485,46.026707
2020-1050617,2020-03-13,000001,Vente,86500,,,GRAVIN,B145,74300,74159,Magland,74,,,741590000D0120,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,852,6.62028,46.001228
2020-1050679,2020-03-10,000001,Vente,800,,,LES BIOLLAY,B018,74300,74159,Magland,74,,,741590000D1451,,,,,,,,,,,,,0,,,,,P,prés,,,3539,6.611213,45.996965
2020-1050679,2020-03-10,000001,Vente,800,,,LA COMBE,B058,74300,74159,Magland,74,,,741590000D1670,,,,,,,,,,,,,0,,,,,P,prés,,,1068,6.609675,45.992628
2020-1050679,2020-03-10,000001,Vente,800,,,LA COMBE,B058,74300,74159,Magland,74,,,741590000D1674,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,482,6.608553,45.992621
2020-1050679,2020-03-10,000001,Vente,800,,,LA COMBE,B058,74300,74159,Magland,74,,,741590000D1677,,,,,,,,,,,,,0,,,,,P,prés,,,438,6.609068,45.992343
2020-1050680,2020-03-10,000001,Vente,1500,,,CHERON,B045,74300,74159,Magland,74,,,741590000D1597,,,,,,,,,,,,,0,,,,,P,prés,,,1216,6.611964,45.994371
2020-1050680,2020-03-10,000001,Vente,1500,,,CHERON,B045,74300,74159,Magland,74,,,741590000D1605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,6.612228,45.994256
2020-1050680,2020-03-10,000001,Vente,1500,,,LES RACHES,B237,74300,74159,Magland,74,,,741590000D1776,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,6.612234,45.994155
2020-1050759,2020-04-17,000001,Vente,3297.6,,,SOUS BORON,B253,74300,74159,Magland,74,,,741590000E2178,,,,,,,,,,,,,0,,,,,P,prés,,,1832,6.607467,46.010252
2020-1050895,2020-04-27,000001,Vente,442500,98,,RUE DES GROTTES DE BALME,0330,74300,74159,Magland,74,,,741590000A0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2905,6.612297,46.03947
2020-1051267,2020-05-22,000001,Vente,3500,,,LES EBRES,B104,74300,74159,Magland,74,,,741590000A2326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2452,6.61065,46.019509
2020-1051267,2020-05-22,000001,Vente,3500,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,1560,6.647969,46.003922
2020-1051267,2020-05-22,000001,Vente,3500,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,333,6.647886,46.003559
2020-1051267,2020-05-22,000001,Vente,3500,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,337,6.647089,46.003659
2020-1051267,2020-05-22,000001,Vente,3500,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.647203,46.003984
2020-1051267,2020-05-22,000001,Vente,3500,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,6.647655,46.004599
2020-1051267,2020-05-22,000001,Vente,3500,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0508,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,722,6.64976,46.002907
2020-1051267,2020-05-22,000001,Vente,3500,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,4321,6.650306,46.003275
2020-1051267,2020-05-22,000001,Vente,3500,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,6.65115,46.002951
2020-1051267,2020-05-22,000001,Vente,3500,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,6.651277,46.00269
2020-1051267,2020-05-22,000001,Vente,3500,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,523,6.650811,46.002565
2020-1051267,2020-05-22,000001,Vente,3500,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,385,6.650506,46.002403
2020-1051270,2020-05-22,000001,Vente,160000,,,LES COUTAZ,B075,74300,74159,Magland,74,,,741590000B0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2768,6.646746,46.006195
2020-1051270,2020-05-22,000001,Vente,160000,,,LES COUTAZ,B075,74300,74159,Magland,74,,,741590000B0189,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,618,6.646556,46.006498
2020-1051270,2020-05-22,000001,Vente,160000,,,LES COUTAZ,B075,74300,74159,Magland,74,,,741590000B0190,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,608,6.64679,46.006052
2020-1051270,2020-05-22,000001,Vente,160000,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0426,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,6.649207,46.003891
2020-1051270,2020-05-22,000001,Vente,160000,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0427,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11,6.649108,46.003983
2020-1051270,2020-05-22,000001,Vente,160000,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,6,6.647501,46.004361
2020-1051270,2020-05-22,000001,Vente,160000,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,442,6.647423,46.005431
2020-1051270,2020-05-22,000001,Vente,160000,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,162,6.6475,46.005097
2020-1051270,2020-05-22,000001,Vente,160000,,,LA COLONNAZ,B056,74300,74159,Magland,74,,,741590000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.647576,46.004353
2020-1051270,2020-05-22,000001,Vente,160000,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12997,6.650572,46.003981
2020-1051270,2020-05-22,000001,Vente,160000,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,498,6.650702,46.00369
2020-1051270,2020-05-22,000001,Vente,160000,,,BELLEVARDE,B015,74300,74159,Magland,74,,,741590000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.653085,46.004053
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0682,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,890,6.646782,46.006604
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0683,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,139564,6.650143,46.006051
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0684,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22709,6.648653,46.004954
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0685,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17335,6.651797,46.004382
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0686,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10538,6.654374,46.004075
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0687,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7117,6.656716,46.003165
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0688,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65311,6.657691,46.003398
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0689,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12831,6.660308,46.002206
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0690,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55622,6.656707,46.00501
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0691,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,126442,6.658879,46.004348
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0692,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,27912,6.660861,46.004744
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0693,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.660676,46.002092
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.660873,46.002031
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0695,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,633,6.661968,46.00115
2020-1051270,2020-05-22,000001,Vente,160000,,,INDIVIS DE LA COLONNAZ,B155,74300,74159,Magland,74,,,741590000B0696,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,847,6.661798,46.001022
2020-1051270,2020-05-22,000001,Vente,160000,,,COMMUNAL DE LA FORCLAZ,B066,74300,74159,Magland,74,,,741590000B0707,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134,6.653488,46.003856
2020-1051270,2020-05-22,000001,Vente,160000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0708,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,33282,6.676831,46.004456
2020-1051270,2020-05-22,000001,Vente,160000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0709,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,71160,6.67931,46.004491
2020-1051270,2020-05-22,000001,Vente,160000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0711,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,9809,6.680655,46.005457
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0917,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,87840,6.667506,46.002356
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0918,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,68800,6.667296,46.001222
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0919,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8592,6.667324,46.000956
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0920,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,544,6.673487,46.002164
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0921,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1568,6.671998,46.001622
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0923,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4176,6.669321,46.000698
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0924,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,6.667587,46.000324
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0925,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,6.6669,46.000289
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0926,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,59,6.666411,46.000319
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0927,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15576,6.665913,46.000364
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0928,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6912,6.669588,46.00047
2020-1051270,2020-05-22,000001,Vente,160000,,,CREUX DE LAVOUET,B093,74300,74159,Magland,74,,,741590000B0929,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,850,6.670303,46.000707
2020-1051718,2020-05-19,000001,Vente,25000,9001,F,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0726,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,83,6.679577,46.003989
2020-1051718,2020-05-19,000001,Vente,25000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0728,,,,,,,,,,,,,0,,,,,PA,pâtures,,,49,6.679435,46.003883
2020-1051718,2020-05-19,000001,Vente,25000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0740,,,,,,,,,,,,,0,,,,,PA,pâtures,,,499,6.677841,46.003574
2020-1051718,2020-05-19,000001,Vente,25000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0770,,,,,,,,,,,,,0,,,,,PA,pâtures,,,228,6.677938,46.003362
2020-1051718,2020-05-19,000001,Vente,25000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0772,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1096,6.67806,46.002979
2020-1051718,2020-05-19,000001,Vente,25000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0781,,,,,,,,,,,,,0,,,,,PA,pâtures,,,875,6.679559,46.003572
2020-1051718,2020-05-19,000001,Vente,25000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0824,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1118,6.678418,46.002218
2020-1051718,2020-05-19,000001,Vente,25000,,,PLAINE DU LAC,B210,74300,74159,Magland,74,,,741590000B0854,,,,,,,,,,,,,0,,,,,PA,pâtures,,,466,6.674672,46.001501
2020-1051894,2020-05-20,000001,Vente,127000,9000,,AV DU VAL D ARVE,0800,74300,74159,Magland,74,,,741590000A4006,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.619109,46.0157
2020-1051894,2020-05-20,000001,Vente,127000,164,,AV DU VAL D ARVE,0800,74300,74159,Magland,74,,,741590000A4006,,,316,84.88,,,,,,,,,1,2,Appartement,84,4,,,,,,6.619109,46.0157
2020-1052044,2020-06-27,000001,Vente,41000,,,SUR LA FRETE,B119,74300,74159,Magland,74,,,741590000B0605,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,6.64782,45.999412
2020-1052044,2020-06-27,000001,Vente,41000,5631,,SUR LA FRETE,B119,74300,74159,Magland,74,,,741590000B0606,,,,,,,,,,,,,0,1,Maison,50,1,L,landes,FRICH,Friche,64,6.647786,45.999432
2020-1052044,2020-06-27,000001,Vente,41000,,,LA FRETE DEVANT,B121,74300,74159,Magland,74,,,741590000B1541,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,322,6.647908,45.999271
2020-1052082,2020-06-10,000001,Vente,732,,,CHAMPS DU CRET,B035,74300,74159,Magland,74,,,741590000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,1292,6.638079,45.993581
2020-1052086,2020-06-10,000001,Vente,768,,,PLEIN CHAMPS,B218,74300,74159,Magland,74,,,741590000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,1357,6.638341,45.98902
2020-1052278,2020-07-02,000001,Vente,209850,27,,RTE DE LA TOUR NOIRE,0730,74300,74159,Magland,74,,,741590000A0654,,,1,106.16,,,,,,,,,1,1,Maison,103,4,,,,,,6.616991,46.027807
2020-1052329,2020-07-09,000001,Vente,212600,90,,CHE DES GRANDS CHAMPS,0290,74300,74159,Magland,74,,,741590000A4058,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.624521,46.014295
2020-1052329,2020-07-09,000001,Vente,212600,90,,CHE DES GRANDS CHAMPS,0290,74300,74159,Magland,74,,,741590000A4058,,,10,68.4,25,,,,,,,,2,2,Appartement,70,3,,,,,,6.624521,46.014295
2020-1052329,2020-07-09,000001,Vente,212600,90,,CHE DES GRANDS CHAMPS,0290,74300,74159,Magland,74,,,741590000A4058,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.624521,46.014295
2020-1052395,2020-06-30,000001,Vente,2116,,,LES MOUILLES,B186,74300,74159,Magland,74,,,741590000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,6.616272,46.038252
2020-1052395,2020-06-30,000001,Vente,2116,,,GOLLIET,B127,74300,74159,Magland,74,,,741590000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,222,6.615328,46.038053
2020-1052395,2020-06-30,000001,Vente,2116,,,GOLLIET,B127,74300,74159,Magland,74,,,741590000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,138,6.614684,46.038262
2020-1052425,2020-07-10,000002,Vente,4320,,,LE GRAND CLOS,B130,74300,74159,Magland,74,,,741590000E3755,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.619771,46.00414
2020-1052509,2020-07-16,000001,Vente,303000,2111,,RTE DE MONT FERROND,0445,74300,74159,Magland,74,,,741590000E2766,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,115,6.609577,46.008471
2020-1052509,2020-07-16,000001,Vente,303000,,,GRANGES NEUVES,B142,74300,74159,Magland,74,,,741590000E2768,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.609601,46.008643
2020-1052509,2020-07-16,000001,Vente,303000,,,GRANGES NEUVES,B142,74300,74159,Magland,74,,,741590000E2769,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2,6.609575,46.008788
2020-1052509,2020-07-16,000001,Vente,303000,2111,,RTE DE MONT FERROND,0445,74300,74159,Magland,74,,,741590000E2924,,,,,,,,,,,,,0,,,,,S,sols,,,785,6.609684,46.00849
2020-1052536,2020-07-22,000001,Vente,1000,,,CHAMPS DES CURTILS,B033,74300,74159,Magland,74,,,741590000C0811,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,287,6.633794,45.987215
2020-1052624,2020-06-30,000001,Vente,343000,37,,ALL DES HERONS,0344,74300,74159,Magland,74,,,74159000ZE0155,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,699,6.62385,46.006552
2020-1052624,2020-06-30,000001,Vente,343000,,,CLOS DE L ILE,B051,74300,74159,Magland,74,,,74159000ZE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,6.623621,46.006592
2020-1052679,2020-07-03,000001,Vente,50000,,,LA PLAIGNE,B209,74300,74159,Magland,74,,,741590000D1762,,,,,,,,,,,,,0,,,,,P,prés,,,1525,6.613154,45.991952
2020-1052679,2020-07-03,000001,Vente,50000,,,LA PLAIGNE,B209,74300,74159,Magland,74,,,741590000D1764,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.61295,45.992256
2020-1052679,2020-07-03,000001,Vente,50000,,,LA PLAIGNE,B209,74300,74159,Magland,74,,,741590000D2279,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,724,6.613002,45.99224
2020-1052679,2020-07-03,000001,Vente,50000,,,LA PLAIGNE,B209,74300,74159,Magland,74,,,741590000D2445,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1902,6.613422,45.992273
2020-1052690,2020-07-15,000001,Vente,115000,107,,RTE DE LA VULPILLIERE,0856,74300,74159,Magland,74,,,741590000E2204,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,564,6.608993,46.009499
2020-1052752,2020-07-21,000001,Vente,4306,,,CHAMPS DES ECULEES,B034,74300,74159,Magland,74,,,741590000C2245,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.63316,45.981758
2020-1052752,2020-07-21,000001,Vente,4306,,,CHAMPS DES ECULEES,B034,74300,74159,Magland,74,,,741590000C2248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2152,6.633392,45.981692
2020-1052775,2020-07-31,000001,Vente,107500,895,,RUE NATIONALE,0460,74300,74159,Magland,74,,,741590000A4259,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.620805,46.022447
2020-1052775,2020-07-31,000001,Vente,107500,829,,RUE NATIONALE,0460,74300,74159,Magland,74,,,741590000A4259,,,5,59.82,6,,,,,,,,2,2,Appartement,57,3,,,,,,6.620805,46.022447
2020-1052788,2020-07-28,000001,Vente,2000,,,LES COMBES,B060,74300,74159,Magland,74,,,74159000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,1993,6.614843,46.029876
2020-1052789,2020-07-30,000001,Vente,78000,,,LES COLOGES,B054,74300,74159,Magland,74,,,741590000C1228,,,,,,,,,,,,,0,,,,,P,prés,,,672,6.632868,45.989339
2020-1052789,2020-07-30,000001,Vente,78000,,,LES COLOGES,B054,74300,74159,Magland,74,,,741590000C1229,,,,,,,,,,,,,0,,,,,P,prés,,,322,6.63329,45.989455
2020-1052789,2020-07-30,000001,Vente,78000,,,OEX,B192,74300,74159,Magland,74,,,741590000C2263,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.63263,45.989298
2020-1052789,2020-07-30,000001,Vente,78000,,,OEX,B192,74300,74159,Magland,74,,,741590000C2849,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.632226,45.98931
2020-1052789,2020-07-30,000001,Vente,78000,,,OEX,B192,74300,74159,Magland,74,,,741590000C2853,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.632401,45.989292
2020-1052790,2020-07-28,000001,Vente,1539,,,LA CAVAT,B027,74300,74159,Magland,74,,,741590000A1794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,329,6.60398,46.036104
2020-1052790,2020-07-28,000001,Vente,1539,,,LA CAVAT,B027,74300,74159,Magland,74,,,741590000A1805,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,6.604151,46.036233