id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-772469,2023-03-27,000001,Vente,33357.1,,,VOIE DE SOLRINNES,B019,59740,59147,Choisies,59,,,591470000A0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9509,4.053641,50.213371
2023-772469,2023-03-27,000001,Vente,33357.1,,,VOIE DE SOLRINNES,B019,59740,59147,Choisies,59,,,591470000A0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19017,4.053641,50.213371
2023-772469,2023-03-27,000001,Vente,33357.1,,,VOIE DE SOLRINNES,B019,59740,59147,Choisies,59,,,591470000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,7004,4.053641,50.213371
2023-773403,2023-04-27,000001,Vente,3913,,,FACHE DU BOIS DE CHOISIES,B011,59740,59147,Choisies,59,,,591470000A0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5590,4.046174,50.208797
2023-773805,2023-05-10,000001,Vente,13182,,,LA COUTURE,B005,59740,59147,Choisies,59,,,591470000A0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13940,4.037514,50.217102
2023-773805,2023-05-10,000001,Vente,13182,,,LA COUTURE,B005,59740,59147,Choisies,59,,,591470000A0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2126,4.037088,50.216403
2023-777167,2023-07-18,000001,Vente,169704.5,,,LES FONDS DELVAUX,B013,59740,59147,Choisies,59,,,591470000A0077,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,47860,4.050099,50.216652
2023-777167,2023-07-18,000001,Vente,169704.5,,,TRIE AU CLOQUIE,B017,59740,59147,Choisies,59,,,591470000A0088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8486,4.051779,50.215615
2023-777167,2023-07-18,000001,Vente,169704.5,,,LA FACHELLE,B012,59740,59147,Choisies,59,,,591470000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,65291,4.059197,50.215779
2023-777167,2023-07-18,000001,Vente,169704.5,,,LA FACHELLE,B012,59740,59147,Choisies,59,,,591470000A0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21679,4.059197,50.215779
2023-777167,2023-07-18,000001,Vente,169704.5,,,LA FACHELLE,B012,59740,59147,Choisies,59,,,591470000A0101,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1892,4.060155,50.215962
2023-777167,2023-07-18,000001,Vente,169704.5,,,AU DESSUS DU RIE,B010,59740,59147,Choisies,59,,,591470000A0107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,167,4.059297,50.213059
2023-777167,2023-07-18,000001,Vente,169704.5,,,AU DESSUS DU RIE,B010,59740,59147,Choisies,59,,,591470000A0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37497,4.059912,50.214158
2023-777167,2023-07-18,000001,Vente,169704.5,,,LA CROIX DU MEUNIER,B007,59740,59147,Choisies,59,,,591470000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,18118,4.048013,50.213856
2023-777167,2023-07-18,000001,Vente,169704.5,,,LE FROUCHI,B014,59740,59147,Choisies,59,,,591470000A0360,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40054,4.045565,50.215169
