siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902420,00011,21590242000011,O,1983-03-01,11,2019,,2021-10-27T08:09:14,true,4,,31,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.648474,50.140896,0.95,housenumber,31 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00031,G,31 RUE DE LANDRECIES,
215902420,00029,21590242000029,O,1983-12-21,02,2019,,2021-10-27T08:09:14,false,3,,68,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.651292,50.13905,0.95,housenumber,68 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00068,G,68 RUE DE LANDRECIES,
265902429,00017,26590242900017,O,1983-03-01,NN,,,2020-12-22T06:57:27,true,4,MAIRIE,31,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.648474,50.140896,0.95,housenumber,31 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00031,G,31 RUE DE LANDRECIES,
301064937,00016,30106493700016,O,1986-02-01,NN,,,2021-02-23T10:35:51,true,6,,86,,RUE,DU CHENE,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99B,NAFRev2,N,3.654661,50.147412,0.95,housenumber,86 Rue du Chene 59550 Fontaine-au-Bois,59242_0030_00086,G,86 RUE DU CHENE,
301064945,00035,30106494500035,O,1988-04-13,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DES LIGNES,59550,FONTAINE-AU-BOIS,,BP 36,59242,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,60.2L,NAF1993,N,3.6427,50.130619,0.94,street,Rue des Lignes 59550 Fontaine-au-Bois,59242_0015,G,RUE DES LIGNES,
301064945,00043,30106494500043,O,1988-10-20,NN,,,2019-11-14T14:00:47,true,3,,59,,CHE,NEUF,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.651895,50.144471,0.34,street,Rue du Chene 59550 Fontaine-au-Bois,59242_0030,G,RUE DU CHENE,
301807368,00024,30180736800024,O,2004-06-07,,,,2021-02-23T10:36:04,true,4,FERME DU NEZ COUPE,256,,RTE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2018-01-01,A,FERME DU NEZ COUPE,,,,01.49Z,NAFRev2,N,3.619857,50.131993,0.8,housenumber,256 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00256,G,256 RUE DU CATEAU,
305968703,00010,30596870300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.65468,50.138233,0.8,street,Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060,G,RUE DE LANDRECIES,
308187145,00013,30818714500013,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,3.640525,50.13603,0.39,street,Rue du 8 Mai 59550 Fontaine-au-Bois,59242_ra75c9,G,RUE DU 8 MAI,
311121016,00019,31112101600019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.65468,50.138233,0.95,street,Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060,G,RUE DE LANDRECIES,
315167015,00017,31516701500017,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE BOUSIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.645919,50.142461,0.95,housenumber,3 Rue de Bousies 59550 Fontaine-au-Bois,59242_0014_00003,G,3 RUE DE BOUSIES,
316338854,00011,31633885400011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.65468,50.138233,0.95,street,Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060,G,RUE DE LANDRECIES,
317381226,00016,31738122600016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,5,,93,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.1Z,NAFRev1,N,3.646345,50.134023,0.95,housenumber,93 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00093,G,93 RUE DU CATEAU,
318827672,00011,31882767200011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE ROBERSART,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,3.651634,50.149029,0.72,street,Chemin de Robersart 59550 Fontaine-au-Bois,59242_1qljph,G,CHEMIN DE ROBERSART,
319645370,00010,31964537000010,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,70.2A,NAF1993,N,3.649556,50.134641,0.95,street,Rue du Cateau 59550 Fontaine-au-Bois,59242_0020,G,RUE DU CATEAU,
323173807,00013,32317380700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DES GRANDS CHENES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.655595,50.147154,0.76,locality,Chemin des Grands Chenes 59550 Fontaine-au-Bois,59242_0045,G,CHEMIN DES GRANDS CHENES,
324289388,00013,32428938800013,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU 8 MAI,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,52.6D,NAF1993,N,3.640554,50.133909,0.95,housenumber,4 Rue du 8 Mai 59550 Fontaine-au-Bois,59242_ra75c9_00004,G,4 RUE DU 8 MAI,
324341015,00018,32434101500018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PONT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,3.643342,50.139824,0.95,street,Rue du Pont 59550 Fontaine-au-Bois,59242_B030,G,RUE DU PONT,
324764711,00028,32476471100028,O,,NN,,,2019-11-14T14:00:47,true,1,,56,,RUE,MALGARNI,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,52.6D,NAF1993,N,3.638571,50.127748,0.83,housenumber,56 Rue de Mal Garni 59550 Fontaine-au-Bois,59242_0091_00056,G,56 RUE DE MAL GARNI,
325369122,00016,32536912200016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BOIS,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,91.3A,NAF1993,N,3.649556,50.134641,0.93,street,Rue du Cateau 59550 Fontaine-au-Bois,59242_0020,G,RUE DU CATEAU,
325696441,00063,32569644100063,O,1986-01-01,02,2019,2370ZZ,2021-10-27T08:24:46,false,4,,,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,3.649556,50.134641,0.95,street,Rue du Cateau 59550 Fontaine-au-Bois,59242_0020,G,RUE DU CATEAU,
325871259,00017,32587125900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,3.65468,50.138233,0.95,street,Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060,G,RUE DE LANDRECIES,
327333506,00027,32733350600027,O,,NN,,,2019-11-14T14:00:47,true,1,,53,,,HAMEAU DE MALGARNI,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,77.04,NAP,N,3.638764,50.127906,0.56,housenumber,53 Rue de Mal Garni 59550 Fontaine-au-Bois,59242_0091_00053,G,53 RUE DE MAL GARNI,
329875199,00013,32987519900013,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DE BOUSIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.644946,50.143333,0.95,housenumber,18 Rue de Bousies 59550 Fontaine-au-Bois,59242_0014_00018,G,18 RUE DE BOUSIES,
330656984,00011,33065698400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CHENE,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.651895,50.144471,0.95,street,Rue du Chene 59550 Fontaine-au-Bois,59242_0030,G,RUE DU CHENE,
338490824,00020,33849082400020,O,1987-04-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.3D,NAFRev1,O,3.646449,50.142281,0.95,housenumber,2 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00002,G,2 RUE DE LANDRECIES,
341468148,00018,34146814800018,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,55.3A,NAF1993,N,3.646666,50.142051,0.95,housenumber,8 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00008,G,8 RUE DE LANDRECIES,
342864865,00023,34286486500023,O,,NN,,,2019-11-14T14:00:47,true,1,,50,,RTE,DE BOUSIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,02.0B,NAF1993,N,3.641252,50.144742,0.8,housenumber,50 Rue de Bousies 59550 Fontaine-au-Bois,59242_0014_00050,G,50 RUE DE BOUSIES,
344235171,00016,34423517100016,O,1988-02-22,NN,,,2019-11-14T14:00:47,true,5,,40,,RUE,DU CHENE,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.61Z,NAFRev2,N,3.651734,50.143898,0.95,housenumber,40 Rue du Chene 59550 Fontaine-au-Bois,59242_0030_00040,G,40 RUE DU CHENE,
344235171,00024,34423517100024,O,1988-02-22,NN,,,2019-11-14T14:00:47,false,6,,56,,RTE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.61Z,NAFRev2,O,3.64978,50.139822,0.83,housenumber,56 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00056,G,56 RUE DE LANDRECIES,
348529769,00013,34852976900013,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.12,NAP,N,3.646449,50.142281,0.95,housenumber,2 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00002,G,2 RUE DE LANDRECIES,
348862012,00021,34886201200021,O,1996-04-01,NN,,,2019-11-14T14:00:47,false,3,,8,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2004-02-25,F,LE FONTAGNARD,,,,70.2C,NAFRev1,N,3.646666,50.142051,0.95,housenumber,8 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00008,G,8 RUE DE LANDRECIES,
350765459,00010,35076545900010,O,1989-05-01,01,2019,,2021-10-27T08:01:20,true,5,,90,,RTE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.654244,50.138127,0.83,housenumber,90 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00090,G,90 RUE DE LANDRECIES,
353412299,00011,35341229900011,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,56,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.64978,50.139822,0.95,housenumber,56 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00056,G,56 RUE DE LANDRECIES,
354005654,00018,35400565400018,O,1990-03-23,NN,,,2019-11-14T14:00:47,true,3,,59,,RTE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,3.651588,50.139062,0.83,housenumber,59 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00059,G,59 RUE DE LANDRECIES,
380821207,00020,38082120700020,O,2000-01-27,NN,,4391BZ,2019-11-14T14:00:47,true,6,,6,,RUE,DE BOUSIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,43.91B,NAFRev2,N,3.645803,50.142754,0.95,housenumber,6 Rue de Bousies 59550 Fontaine-au-Bois,59242_0014_00006,G,6 RUE DE BOUSIES,
385058805,00016,38505880500016,O,1992-04-09,NN,,,2019-11-14T14:00:47,true,3,,71,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653925,50.138324,0.95,housenumber,71 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00071,G,71 RUE DE LANDRECIES,
393885074,00012,39388507400012,O,1994-01-01,NN,,,2019-11-14T14:00:47,false,4,,6,,RUE,DU PONT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.640282,50.137964,0.95,housenumber,6 Rue du Pont 59550 Fontaine-au-Bois,59242_b030_00006,G,6 RUE DU PONT,
393885074,00020,39388507400020,O,2007-01-01,,,,2019-11-14T14:00:47,true,2,,118,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.642999,50.133677,0.95,housenumber,118 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00118,G,118 RUE DU CATEAU,
395213747,00029,39521374700029,O,1995-05-01,NN,,,2019-11-14T14:00:47,false,4,,20,,RTE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,52.6D,NAF1993,O,3.647267,50.14175,0.83,housenumber,20 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00020,G,20 RUE DE LANDRECIES,
398234948,00014,39823494800014,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DU PONT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.2A,NAF1993,N,3.641586,50.138373,0.95,housenumber,16 Rue du Pont 59550 Fontaine-au-Bois,59242_b030_00016,G,16 RUE DU PONT,
399502293,00026,39950229300026,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU PONT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,60.2L,NAF1993,O,3.640282,50.137964,0.95,housenumber,6 Rue du Pont 59550 Fontaine-au-Bois,59242_b030_00006,G,6 RUE DU PONT,
400948410,00016,40094841000016,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,4,,51,,RUE,DU PONT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.644541,50.140881,0.95,housenumber,51 Rue du Pont 59550 Fontaine-au-Bois,59242_b030_00051,G,51 RUE DU PONT,
401049002,00017,40104900200017,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,3,,51,,RUE,DU PONT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.644541,50.140881,0.95,housenumber,51 Rue du Pont 59550 Fontaine-au-Bois,59242_b030_00051,G,51 RUE DU PONT,
404164014,00072,40416401400072,O,2004-04-16,NN,,,2019-11-14T14:00:47,false,4,,129,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,42.11Z,NAFRev2,O,3.661667,50.137119,0.95,housenumber,129 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00129,G,129 RUE DE LANDRECIES,
407582816,00010,40758281600010,O,,NN,,,2019-11-14T14:00:47,true,1,,67,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.653205,50.138512,0.95,housenumber,67 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00067,G,67 RUE DE LANDRECIES,
407582824,00014,40758282400014,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA CROISETTE,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.639958,50.133388,0.94,street,La Croisette 59550 Fontaine-au-Bois,59242_k6pty2,G,LA CROISETTE,
407582832,00017,40758283200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,RUELLE HAINAUT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.645578,50.14426,0.63,street,Rue du Hainaut 59550 Fontaine-au-Bois,59242_0048,G,RUE DU HAINAUT,
407582840,00010,40758284000010,O,1981-05-11,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.41Z,NAFRev2,N,3.649556,50.134641,0.95,street,Rue du Cateau 59550 Fontaine-au-Bois,59242_0020,G,RUE DU CATEAU,
409305802,00012,40930580200012,O,1982-11-30,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.649556,50.134641,0.95,street,Rue du Cateau 59550 Fontaine-au-Bois,59242_0020,G,RUE DU CATEAU,
410864730,00016,41086473000016,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,66,,,RUELLE HAINAUT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.645365,50.145682,0.68,housenumber,66 Rue du Hainaut 59550 Fontaine-au-Bois,59242_0048_00066,G,66 RUE DU HAINAUT,
413454083,00010,41345408300010,O,1997-07-15,NN,,,2021-12-30T09:51:30,false,4,,17,,RUE,DU 8 MAI 1945,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2020-07-12,F,,,,,01.61Z,NAFRev2,N,3.640465,50.135201,0.82,housenumber,17 Rue du Huit Mai 1945 59550 Fontaine-au-Bois,59242_0050_00017,G,17 RUE DU HUIT MAI 1945,
413454083,00028,41345408300028,O,2020-07-12,,,,2022-01-01T15:24:03,true,1,,35,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2020-07-12,A,,,,,01.61Z,NAFRev2,N,3.654222,50.135575,0.95,housenumber,35 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00035,G,35 RUE DU CATEAU,
413581810,00012,41358181000012,O,1997-09-01,NN,,,2019-11-14T14:00:47,false,4,,89,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,3.646891,50.134117,0.95,housenumber,89 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00089,G,89 RUE DU CATEAU,
414149153,00010,41414915300010,O,1997-09-01,,,,2019-11-14T14:00:47,false,3,,89,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.1J,NAF1993,N,3.646891,50.134117,0.95,housenumber,89 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00089,G,89 RUE DU CATEAU,
414680660,00019,41468066000019,O,1997-10-01,NN,,,2019-11-14T14:00:47,true,3,,19,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,55.4B,NAFRev1,N,3.647623,50.141608,0.95,housenumber,19 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00019,G,19 RUE DE LANDRECIES,
418451662,00013,41845166200013,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,65,B,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,3.651721,50.138991,0.87,housenumber,65bis Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00065_bis,G,65BIS RUE DE LANDRECIES,
421909425,00017,42190942500017,O,1999-02-01,NN,,,2019-11-14T14:00:47,false,4,,313,,CHE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,51.4A,NAF1993,N,3.61212,50.130737,0.75,housenumber,313 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00313,G,313 RUE DU CATEAU,
422541748,00014,42254174800014,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,46,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.652252,50.135236,0.95,housenumber,46 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00046,G,46 RUE DU CATEAU,
423513175,00012,42351317500012,O,1999-07-01,NN,,,2019-11-14T14:00:47,true,3,,111,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.659549,50.137647,0.95,housenumber,111 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00111,G,111 RUE DE LANDRECIES,
424640035,00012,42464003500012,O,1999-10-01,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,DU PONT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,O,3.640052,50.137908,0.95,housenumber,4 Rue du Pont 59550 Fontaine-au-Bois,59242_b030_00004,G,4 RUE DU PONT,
428172118,00013,42817211800013,O,1999-10-01,NN,,,2019-11-14T14:00:47,false,5,,111,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.10Z,NAFRev2,O,3.659549,50.137647,0.95,housenumber,111 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00111,G,111 RUE DE LANDRECIES,
429005184,00024,42900518400024,O,2014-06-04,,,,2021-11-12T20:00:52,true,3,,128,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,GARRY GRUSZKA,47.91A,NAFRev2,N,3.661109,50.13717,0.95,housenumber,128 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00128,G,128 RUE DE LANDRECIES,
429706872,00018,42970687200018,O,1999-05-08,NN,,,2019-11-14T14:00:47,true,3,,121,,RTE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.66137,50.137202,0.83,housenumber,121 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00121,G,121 RUE DE LANDRECIES,
430746388,00015,43074638800015,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,3,,46,,RUE,DU CATEAU,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.652252,50.135236,0.95,housenumber,46 Rue du Cateau 59550 Fontaine-au-Bois,59242_0020_00046,G,46 RUE DU CATEAU,
433234150,00012,43323415000012,O,2000-10-14,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,3.651323,50.139039,0.95,housenumber,6 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00006,G,6 RUE DE LANDRECIES,
434155057,00012,43415505700012,O,2001-02-01,,,,2019-11-14T14:00:47,false,3,,50,,RTE,DE BOUSIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3A,NAF1993,N,3.641252,50.144742,0.8,housenumber,50 Rue de Bousies 59550 Fontaine-au-Bois,59242_0014_00050,G,50 RUE DE BOUSIES,
437746878,00010,43774687800010,O,2001-05-02,NN,,4312BA,2019-11-14T14:00:47,true,3,,129,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,45.1B,NAFRev1,O,3.661667,50.137119,0.95,housenumber,129 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00129,G,129 RUE DE LANDRECIES,
440127926,00010,44012792600010,O,2001-11-01,NN,,4399CZ,2019-11-14T14:00:47,false,4,28-30,30,,RUE,BOUSIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,43.99C,NAFRev2,O,3.643252,50.144099,0.94,housenumber,30 Rue de Bousies 59550 Fontaine-au-Bois,59242_0014_00030,G,30 RUE DE BOUSIES,
440127926,00028,44012792600028,O,2006-05-01,,,,2019-11-14T14:00:47,false,1,,43,,RUE,DU PONT,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2A,NAFRev1,O,3.643872,50.140305,0.95,housenumber,43 Rue du Pont 59550 Fontaine-au-Bois,59242_b030_00043,G,43 RUE DU PONT,
440127926,00036,44012792600036,O,2014-05-02,03,2019,,2021-10-27T08:19:45,true,1,,129,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,43.99C,NAFRev2,O,3.661667,50.137119,0.95,housenumber,129 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00129,G,129 RUE DE LANDRECIES,
442247854,00015,44224785400015,O,2002-05-13,NN,,,2019-11-14T14:00:47,true,4,,20,,RTE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,52.6D,NAFRev1,N,3.647267,50.14175,0.83,housenumber,20 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00020,G,20 RUE DE LANDRECIES,
442346565,00017,44234656500017,O,2002-05-30,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,74.1J,NAF1993,N,3.646449,50.142281,0.95,housenumber,2 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00002,G,2 RUE DE LANDRECIES,
442373189,00012,44237318900012,O,2002-07-01,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,74.1J,NAF1993,N,3.646449,50.142281,0.95,housenumber,2 Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060_00002,G,2 RUE DE LANDRECIES,
445514300,00018,44551430000018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FONTAINE,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.65468,50.138233,0.84,street,Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060,G,RUE DE LANDRECIES,
445612211,00018,44561221100018,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
445911381,00017,44591138100017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LANDRECIE,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.65468,50.138233,0.9,street,Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060,G,RUE DE LANDRECIES,
446004194,00010,44600419400010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,LANDRECIES,59550,FONTAINE-AU-BOIS,,,59242,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.65468,50.138233,0.95,street,Rue de Landrecies 59550 Fontaine-au-Bois,59242_0060,G,RUE DE LANDRECIES,