siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401632,00014,21240163200014,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,4,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262401557,00018,26240155700018,O,,,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
310823737,00039,31082373700039,O,,NN,,,,true,1,,,,LD,LA CRETE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,62.44,NAP,N,0.621699,45.60939,0.92,street,La Crête Sud 24360 Étouars,24163_b008,G,LA CRETE SUD,
311894539,00023,31189453900023,O,,NN,,,,true,1,,,,,LES FORGES,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
314941709,00011,31494170900011,O,,,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320328032,00026,32032803200026,O,1989-01-05,NN,,,,true,1,,,,,LA CRETE D'ETOUARS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,22.1A,NAF1993,N,0.621699,45.60939,0.84,street,La Crête Sud 24360 Étouars,24163_b008,G,LA CRETE SUD,
324470608,00021,32447060800021,O,,NN,,,,true,1,,,,,LES LANDES,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.61487,45.596429,0.93,street,Les Landes 24360 Étouars,24163_98gb3p,G,LES LANDES,
328432141,00021,32843214100021,O,1997-04-01,,,,,false,3,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,02.0B,NAF1993,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
329796494,00030,32979649400030,O,2012-06-01,,,,2012-11-09T00:26:59,true,2,,,,,LA CRETE NORD,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2012-08-12,F,,,,,47.81Z,NAFRev2,N,0.622853,45.611723,0.93,street,La Crête Nord 24360 Étouars,24163_b007,G,LA CRETE NORD,
333271856,00069,33327185600069,O,2011-08-01,,,,2016-05-20T10:39:30,false,2,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2012-02-01,F,FRANCIS DEPANNAGE,,,SOS BRICOLAGE,95.11Z,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
340147099,00030,34014709900030,O,1991-04-01,NN,,,2008-11-07T01:00:08,false,4,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2E,NAF1993,O,,,0,,,,,,
341882918,00012,34188291800012,O,1987-07-09,NN,,,,true,1,,,,,LAVERGNE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,20.3Z,NAF1993,N,0.609312,45.609156,0.93,street,Lavergne 24360 Étouars,24163_f3il3z,G,LAVERGNE,
348211954,00014,34821195400014,O,,NN,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
351552278,00035,35155227800035,O,1999-11-01,NN,,,2008-11-08T00:28:00,false,3,,,,,LA CROIX DU PECHER,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
378202139,00010,37820213900010,O,,NN,,,,true,1,,,,,LA CRETE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.621699,45.60939,0.92,street,La Crête Sud 24360 Étouars,24163_b008,G,LA CRETE SUD,
378994891,00018,37899489100018,O,1990-08-07,,,,,true,4,,,,,VILLAGE DE LAVERGNE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
379058795,00046,37905879500046,O,2011-12-01,,,4331ZB,2019-10-24T08:44:15,true,5,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.19B,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
380486407,00022,38048640700022,O,1995-10-01,,,,2008-11-08T00:37:36,false,4,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
388218935,00012,38821893500012,O,1992-01-01,NN,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393772769,00013,39377276900013,O,1994-01-01,NN,,,2008-01-05T00:19:58,true,3,,,,,RIBIERAS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.605129,45.612277,0.92,street,Ribiéras Est 24360 Étouars,24163_b029,G,RIBIERAS EST,
394632640,00014,39463264000014,O,1994-04-05,NN,,4723ZP,2015-03-17T00:41:18,true,5,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
394689749,00015,39468974900015,O,1994-01-01,NN,,,2015-07-29T04:38:48,true,4,,,,,LACRETE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400615423,00029,40061542300029,O,2002-10-18,NN,,,2014-02-19T08:56:31,true,4,LES FORGES,,,,LE BOURG SUD,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,68.20B,NAFRev2,N,0.630169,45.59938,0.93,street,Le Bourg Sud 24360 Étouars,24163_b005,G,LE BOURG SUD,
404590127,00019,40459012700019,O,1989-02-01,NN,,,2008-09-14T05:49:29,true,3,,,,,LAVERGNE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.609312,45.609156,0.93,street,Lavergne 24360 Étouars,24163_f3il3z,G,LAVERGNE,
404590135,00012,40459013500012,O,1987-06-01,NN,,,,true,3,,,,,A LAVERGNE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.609312,45.609156,0.78,street,Lavergne 24360 Étouars,24163_f3il3z,G,LAVERGNE,
404590143,00016,40459014300016,O,1990-01-01,NN,,,2008-01-04T20:42:55,true,3,,,,,AU BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404590150,00011,40459015000011,O,1993-01-01,NN,,,,true,4,,,,,LACRETE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408349769,00013,40834976900013,O,1982-01-01,NN,,,2009-10-04T05:43:59,true,5,,,,,LA CRETE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.621699,45.60939,0.92,street,La Crête Sud 24360 Étouars,24163_b008,G,LA CRETE SUD,
408349777,00016,40834977700016,O,,NN,,,,true,1,,,,,LES PETITS CHAMPS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.7208454,48.1669144,0.9,poi.track,Les Petits Champs (Chemin) La Chapelle-des-Fougeretz,https://osm.org/way/24249342,G,,
408349785,00019,40834978500019,O,1991-01-01,NN,,,2009-09-08T10:22:44,true,4,,,,,LA CRETE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.621699,45.60939,0.92,street,La Crête Sud 24360 Étouars,24163_b008,G,LA CRETE SUD,
408349793,00013,40834979300013,O,1992-04-01,NN,,,,true,4,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
408960490,00022,40896049000022,O,2004-01-01,NN,,,2008-01-04T21:19:04,true,3,,,,LD,RIBIERA,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.605129,45.612277,0.8,street,Ribiéras Est 24360 Étouars,24163_b029,G,RIBIERAS EST,
409560265,00020,40956026500020,O,2014-10-22,,,,2018-11-19T08:28:00,true,2,,,,,LA CRETE NORD,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,TROUVAILLES ET GOURMANDISES,47.89Z,NAFRev2,N,0.622853,45.611723,0.93,street,La Crête Nord 24360 Étouars,24163_b007,G,LA CRETE NORD,
411441405,00023,41144140500023,O,1997-01-01,NN,,,2011-09-01T15:01:58,false,3,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
417681046,00021,41768104600021,O,2003-04-01,NN,,4332BB,2020-10-12T11:09:15,false,4,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32B,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
425192945,00011,42519294500011,O,1979-01-01,NN,,,2008-01-05T01:13:48,true,4,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428835987,00010,42883598700010,O,2000-01-01,,,,,true,1,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
433809209,00011,43380920900011,O,2001-01-01,NN,,,2010-08-18T05:09:44,true,4,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
438705535,00013,43870553500013,O,2001-07-31,NN,,4781ZV,2019-09-04T03:52:12,true,4,,,,,LA CRETE NORD,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,0.622853,45.611723,0.93,street,La Crête Nord 24360 Étouars,24163_b007,G,LA CRETE NORD,
440102929,00013,44010292900013,O,2001-12-05,NN,,,2014-03-06T03:39:22,true,3,,,,,LA CRETE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.621699,45.60939,0.92,street,La Crête Sud 24360 Étouars,24163_b008,G,LA CRETE SUD,
442587291,00018,44258729100018,O,2002-07-01,NN,,,2014-07-08T02:24:24,true,4,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
450581889,00034,45058188900034,O,2018-11-06,,,4332AA,2018-11-07T09:56:14,true,1,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,MG MENUISERIE COUVERTURE,43.32A,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
489718635,00019,48971863500019,O,2006-04-26,,,,2008-11-08T03:02:29,false,2,,,,,LA CRETE NORD,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,52.6E,NAFRev1,N,0.622853,45.611723,0.93,street,La Crête Nord 24360 Étouars,24163_b007,G,LA CRETE NORD,
495349474,00017,49534947400017,O,2007-05-01,,,,2008-01-05T00:31:24,false,2,,,,,LES GRANDS CHAMPS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2007-05-25,F,BIKER EXPRESS,,,,50.2Z,NAFRev1,N,0.612337,45.619189,0.93,street,Les Grands Champs 24360 Étouars,24163_b013,G,LES GRANDS CHAMPS,
508724598,00018,50872459800018,O,2008-11-01,,,,2009-01-08T03:55:33,false,2,ESPACE FER ET FORGE,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.03A,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
510261100,00018,51026110000018,O,2009-01-11,,,,2012-11-10T00:29:08,true,3,,,,,LA CROIX DU PECHER,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
510731151,00013,51073115100013,O,2005-06-01,,,,2009-02-25T16:32:31,true,1,,,,,MAIRIE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2005-06-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512177072,00026,51217707200026,O,2009-10-03,,,,2017-11-09T16:00:41,false,3,,,,,LES FORGES,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.22Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
512642901,00015,51264290100015,O,2009-05-16,01,2017,4332AA,2019-06-24T13:18:29,true,4,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.32A,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
514220185,00011,51422018500011,O,2009-01-01,,,,2009-08-18T09:15:39,true,1,,,,,LA CRETE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.621699,45.60939,0.92,street,La Crête Sud 24360 Étouars,24163_b008,G,LA CRETE SUD,
651980310,00015,65198031000015,O,1965-01-01,NN,,,,false,4,,,,LD,CROIX FAROU,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,60.2M,NAF1993,O,0.620283,45.598314,0.84,street,La Croix de Farou 24360 Étouars,24163_b036,G,LA CROIX DE FAROU,
661973362,00014,66197336200014,O,,,,,,true,1,,,,LD,LA CROIX FAROU,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.620283,45.598314,0.86,street,La Croix de Farou 24360 Étouars,24163_b036,G,LA CROIX DE FAROU,
681973343,00012,68197334300012,O,,,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
781660055,00018,78166005500018,O,,,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781660063,00012,78166006300012,O,,,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
781660071,00015,78166007100015,O,1964-01-01,,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
781660089,00017,78166008900017,O,,NN,,,,true,1,,,,LD,RIBIERAS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,0.605129,45.612277,0.92,street,Ribiéras Est 24360 Étouars,24163_b029,G,RIBIERAS EST,
781660097,00010,78166009700010,O,,,,,2006-11-25T22:13:46,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
781660105,00011,78166010500011,O,,NN,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
781660121,00018,78166012100018,O,,,,,,true,1,,,,,,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790759591,00015,79075959100015,O,2013-01-25,,,,2013-01-29T05:39:32,true,1,,,,,RIBIERAS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.20B,NAFRev2,N,0.605129,45.612277,0.92,street,Ribiéras Est 24360 Étouars,24163_b029,G,RIBIERAS EST,
792585606,00025,79258560600025,O,2019-01-14,,,4321AB,2019-12-10T03:38:54,true,2,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-12-05,F,SEB-ELEC,,,SEB-ELEC,43.21A,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
800633646,00016,80063364600016,O,2014-01-10,,,,2019-07-25T03:50:54,true,2,,,,,RIBIERAS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,C OM SI C ETAIT FAIT SERVICES A LA PERSONNE,96.09Z,NAFRev2,N,0.605129,45.612277,0.92,street,Ribiéras Est 24360 Étouars,24163_b029,G,RIBIERAS EST,
814176707,00010,81417670700010,O,2015-10-12,,,,2015-10-19T13:17:59,true,1,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,55.20Z,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
820962595,00014,82096259500014,O,2016-06-11,,,,2016-06-16T04:35:07,true,1,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,,68.20B,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
828502633,00013,82850263300013,O,2017-04-01,,,,2017-03-23T10:47:05,true,1,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2017-04-01,A,GARDENLODGY,,,,46.19B,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
828606020,00018,82860602000018,O,2017-04-01,,,,2017-05-12T10:41:34,true,2,,,,,LES GRANDS CHAMPS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,55.20Z,NAFRev2,N,0.612337,45.619189,0.93,street,Les Grands Champs 24360 Étouars,24163_b013,G,LES GRANDS CHAMPS,
839915147,00020,83991514700020,O,2018-03-01,,,,2018-06-07T10:37:08,false,1,,,,,LA MANUGRIE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,55.20Z,NAFRev2,N,0.605494,45.600262,0.93,street,La Manugrie 24360 Étouars,24163_oxk6xk,G,LA MANUGRIE,
841049729,00012,84104972900012,O,2018-07-12,,,,2018-07-13T08:32:49,true,1,,,,,LE BOURG,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,47.99A,NAFRev2,N,0.627126,45.602334,0.93,street,Le Bourg 24360 Étouars,24163_15xq0k,G,LE BOURG,
848711123,00010,84871112300010,O,2019-03-01,,,,2019-03-01T10:39:46,true,1,,,,,LES GRANDS CHAMPS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,THE OLD CURIOUSITY SHOP,47.79Z,NAFRev2,N,0.612337,45.619189,0.93,street,Les Grands Champs 24360 Étouars,24163_b013,G,LES GRANDS CHAMPS,
852155415,00015,85215541500015,O,2019-07-01,,,,2019-07-05T03:41:57,true,1,,,,LD,LAVERGNE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.13Z,NAFRev2,N,0.609312,45.609156,0.93,street,Lavergne 24360 Étouars,24163_f3il3z,G,LAVERGNE,
852643493,00012,85264349300012,O,2019-05-23,,,,2019-07-24T11:32:49,true,1,,,,,LAVERGNE,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,68.20B,NAFRev2,N,0.609312,45.609156,0.93,street,Lavergne 24360 Étouars,24163_f3il3z,G,LAVERGNE,
880578190,00014,88057819000014,O,2019-10-11,,,8121ZZ,2020-01-15T03:45:36,true,1,,,,,LES GRANDS CHAMPS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,GAYNOR DEVERSON,81.21Z,NAFRev2,N,0.612337,45.619189,0.93,street,Les Grands Champs 24360 Étouars,24163_b013,G,LES GRANDS CHAMPS,
880595913,00018,88059591300018,O,2019-12-13,,,4334ZC,2020-10-30T04:00:33,true,1,,,,,LES GRANDS CHAMPS,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,43.34Z,NAFRev2,N,0.612337,45.619189,0.93,street,Les Grands Champs 24360 Étouars,24163_b013,G,LES GRANDS CHAMPS,
882175664,00011,88217566400011,O,2020-02-01,,,,2020-03-05T04:01:19,true,1,,,,LD,CHEZ TINTIN,24360,ETOUARS,,,24163,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,0.613774,45.614633,0.93,street,Chez Tintin 24360 Étouars,24163_b006,G,CHEZ TINTIN,
