id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049605,2021-01-29,000001,Vente,326500,353,,RUE MAGNIER,0020,62360,62448,Hesdin-l'Abbé,62,,,62448000AE0003,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1035,1.688353,50.671155
2021-1049648,2021-01-27,000001,Vente,213350,6,,ALL DES BERGERONNETTES,0005,62360,62448,Hesdin-l'Abbé,62,,,62448000AA0066,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,533,1.680772,50.663233
2021-1049713,2021-02-02,000002,Vente terrain à bâtir,2045227.1,,,RUE DU CHATEAU,0007,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0188,,,,,,,,,,,,,0,,,,,T,terres,,,774,1.678513,50.665897
2021-1049713,2021-02-02,000002,Vente terrain à bâtir,2045227.1,,,RUE DU CHATEAU,0007,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.678943,50.665906
2021-1049713,2021-02-02,000002,Vente terrain à bâtir,2045227.1,,,LE VERT GINIAU,B035,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,549,1.678172,50.665784
2021-1050000,2021-02-24,000001,Vente,122000,,,LES TROIS FONTAINES,B033,62360,62448,Hesdin-l'Abbé,62,,,624480000B0762,,,,,,,,,,,,,0,,,,,J,jardins,,,185,1.665597,50.669009
2021-1050000,2021-02-24,000001,Vente,122000,,,LES TROIS FONTAINES,B033,62360,62448,Hesdin-l'Abbé,62,,,624480000B0765,,,,,,,,,,,,,0,,,,,J,jardins,,,5,1.665442,50.668888
2021-1050000,2021-02-24,000001,Vente,122000,59,,RTE NATIONALE,0030,62360,62448,Hesdin-l'Abbé,62,,,624480000B0766,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,98,1.665443,50.668932
2021-1050080,2021-02-18,000001,Vente,158074,10,,RUE RESIDENCE LES TROIS MONTS,0110,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0253,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,255,1.682957,50.669559
2021-1050222,2021-03-01,000001,Vente,110000,1645,,RTE NATIONALE,0030,62360,62448,Hesdin-l'Abbé,62,,,62448000AD0014,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,934,1.686158,50.664462
2021-1050285,2021-03-23,000001,Vente,75000,,,BRUCQUEDAL,B001,62360,62448,Hesdin-l'Abbé,62,,,62448000AH0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,1.696477,50.673895
2021-1050401,2021-03-19,000001,Vente,580000,,,LES RIEUX,B030,62360,62448,Hesdin-l'Abbé,62,,,624480000B0060,,,,,,,,,,,,,0,,,,,J,jardins,,,2997,1.670006,50.668369
2021-1050401,2021-03-19,000001,Vente,580000,,,LES RIEUX,B030,62360,62448,Hesdin-l'Abbé,62,,,624480000B0061,,,,,,,,,,,,,0,,,,,S,sols,,,901,1.670361,50.668131
2021-1050401,2021-03-19,000001,Vente,580000,273,,RTE NATIONALE,0030,62360,62448,Hesdin-l'Abbé,62,,,624480000B0062,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,3660,1.669474,50.66804
2021-1050401,2021-03-19,000001,Vente,580000,,,LES RIEUX,B030,62360,62448,Hesdin-l'Abbé,62,,,624480000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11110,1.668455,50.668509
2021-1050401,2021-03-19,000001,Vente,580000,,,LES RIEUX,B030,62360,62448,Hesdin-l'Abbé,62,,,624480000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,692,1.668324,50.667908
2021-1050444,2021-03-30,000001,Vente,243500,23,,AV DES PINSONS,0060,62360,62448,Hesdin-l'Abbé,62,,,62448000AH0079,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1136,1.698762,50.675493
2021-1050659,2021-04-09,000001,Vente,216561,594,,RUE DU VERT GINIAU,0120,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0073,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,1.685932,50.668832
2021-1050661,2021-03-31,000001,Vente,107800,20,,ALL DES MARMOTTES,0021,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0288,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,218,1.68266,50.665674
2021-1050905,2021-04-30,000001,Vente,661050,2071,,RUE DU MONT DE THUNES,0028,62360,62448,Hesdin-l'Abbé,62,,,624480000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,1.695436,50.681204
2021-1050905,2021-04-30,000001,Vente,661050,2071,,RUE DU MONT DE THUNES,0028,62360,62448,Hesdin-l'Abbé,62,,,624480000A0309,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1072,1.695436,50.681204
2021-1050905,2021-04-30,000001,Vente,661050,,,HAM DU MONT DE THUNE,B012,62360,62448,Hesdin-l'Abbé,62,,,624480000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,3086,1.695355,50.68132
2021-1050905,2021-04-30,000001,Vente,661050,,,HAM DU MONT DE THUNE,B012,62360,62448,Hesdin-l'Abbé,62,,,624480000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.695023,50.681
2021-1050951,2021-04-22,000001,Vente,167300,7,,ALL DES AVOCETTES,0003,62360,62448,Hesdin-l'Abbé,62,,,62448000AA0017,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,728,1.680389,50.66456
2021-1051993,2021-07-07,000001,Vente,180800,88,,RUE DE BRUCQUEDAL,0002,62360,62448,Hesdin-l'Abbé,62,,,62448000AI0046,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,743,1.700285,50.672581
2021-1051993,2021-07-07,000001,Vente,180800,88,,RUE DE BRUCQUEDAL,0002,62360,62448,Hesdin-l'Abbé,62,,,62448000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,1.700285,50.672581
2021-1052115,2021-07-09,000001,Vente,161000,,,HAM DE BRUCQUEDAL,B008,62360,62448,Hesdin-l'Abbé,62,,,62448000AE0082,,,,,,,,,,,,,0,,,,,J,jardins,,,34,1.695379,50.671938
2021-1052115,2021-07-09,000001,Vente,161000,,,HAM DE BRUCQUEDAL,B008,62360,62448,Hesdin-l'Abbé,62,,,62448000AE0083,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.695457,50.67194
2021-1052115,2021-07-09,000001,Vente,161000,960,,RUE MAGNIER,0020,62360,62448,Hesdin-l'Abbé,62,,,62448000AE0084,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,357,1.69541,50.672132
2021-1052146,2021-07-06,000001,Vente,143000,10,,ALL DES ECUREUILS,0010,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0118,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,490,1.685014,50.665801
2021-1052366,2021-06-21,000001,Vente,70000,1219,,RTE NATIONALE,0030,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.68033,50.665161
2021-1052366,2021-06-21,000001,Vente,70000,1219,,RTE NATIONALE,0030,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0189,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,349,1.68033,50.665161
2021-1052598,2021-07-30,000001,Vente,190000,22,,ALL DES ECUREUILS,0010,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0112,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,436,1.684378,50.665101
2021-1052765,2021-08-19,000001,Vente,162000,31,,ALL DES ECUREUILS,0010,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0105,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,432,1.68538,50.665219
2021-1053153,2021-09-16,000002,Vente,56000,,,LES RATOR,B029,62360,62448,Hesdin-l'Abbé,62,,,624480000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.677835,50.662328
2021-1053153,2021-09-16,000002,Vente,56000,,,LES RATOR,B029,62360,62448,Hesdin-l'Abbé,62,,,624480000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.677544,50.662569
2021-1053164,2021-09-10,000001,Vente,230000,,,LA RONVILE,B031,62360,62448,Hesdin-l'Abbé,62,,,624480000A0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81790,1.705316,50.681363
2021-1053689,2021-10-08,000001,Vente,109000,19,,RTE NATIONALE,0030,62360,62448,Hesdin-l'Abbé,62,,,624480000B0238,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,215,1.664878,50.669423
2021-1053838,2021-10-08,000001,Vente,18000,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,62448000AD0060,,,,,,,,,,,,,0,,,,,P,prés,,,5305,1.692654,50.664494
2021-1053959,2021-10-30,000001,Vente,93957,,,LA POUILLETTE,B027,62360,62448,Hesdin-l'Abbé,62,,,624480000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,22909,1.689278,50.661133
2021-1053959,2021-10-30,000001,Vente,93957,,,LA POUILLETTE,B027,62360,62448,Hesdin-l'Abbé,62,,,624480000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,21738,1.692773,50.660433
2021-1053959,2021-10-30,000001,Vente,93957,,,LA POUILLETTE,B027,62360,62448,Hesdin-l'Abbé,62,,,624480000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,9643,1.693757,50.660338
2021-1053959,2021-10-30,000001,Vente,93957,,,LA POUILLETTE,B027,62360,62448,Hesdin-l'Abbé,62,,,624480000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,4291,1.691319,50.659305
2021-1053959,2021-10-30,000001,Vente,93957,,,RUE MAGNIER,0020,62360,62448,Hesdin-l'Abbé,62,,,624480000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,6107,1.694616,50.669567
2021-1053959,2021-10-30,000001,Vente,93957,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,10434,1.697811,50.667005
2021-1053959,2021-10-30,000001,Vente,93957,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0213,,,,,,,,,,,,,0,,,,,P,prés,,,13843,1.698824,50.667571
2021-1053959,2021-10-30,000001,Vente,93957,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,35130,1.697252,50.667991
2021-1053959,2021-10-30,000001,Vente,93957,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,8359,1.694856,50.667442
2021-1053959,2021-10-30,000001,Vente,93957,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,13930,1.694068,50.668676
2021-1053959,2021-10-30,000001,Vente,93957,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,12891,1.69312,50.668431
2021-1053959,2021-10-30,000001,Vente,93957,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,16420,1.693156,50.667366
2021-1053959,2021-10-30,000001,Vente,93957,,,RUE MAGNIER,0020,62360,62448,Hesdin-l'Abbé,62,,,624480000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,17559,1.693498,50.670294
2021-1053959,2021-10-30,000001,Vente,93957,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,5225,1.691586,50.668106
2021-1053970,2021-10-30,000001,Vente,93957.25,,,LA POUILLETTE,B027,62360,62448,Hesdin-l'Abbé,62,,,624480000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,22909,1.689278,50.661133
2021-1053970,2021-10-30,000001,Vente,93957.25,,,LA POUILLETTE,B027,62360,62448,Hesdin-l'Abbé,62,,,624480000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,21738,1.692773,50.660433
2021-1053970,2021-10-30,000001,Vente,93957.25,,,LA POUILLETTE,B027,62360,62448,Hesdin-l'Abbé,62,,,624480000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,9643,1.693757,50.660338
2021-1053970,2021-10-30,000001,Vente,93957.25,,,LA POUILLETTE,B027,62360,62448,Hesdin-l'Abbé,62,,,624480000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,4291,1.691319,50.659305
2021-1053970,2021-10-30,000001,Vente,93957.25,,,RUE MAGNIER,0020,62360,62448,Hesdin-l'Abbé,62,,,624480000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,6107,1.694616,50.669567
2021-1053970,2021-10-30,000001,Vente,93957.25,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,10434,1.697811,50.667005
2021-1053970,2021-10-30,000001,Vente,93957.25,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0213,,,,,,,,,,,,,0,,,,,P,prés,,,13843,1.698824,50.667571
2021-1053970,2021-10-30,000001,Vente,93957.25,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,35130,1.697252,50.667991
2021-1053970,2021-10-30,000001,Vente,93957.25,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,8359,1.694856,50.667442
2021-1053970,2021-10-30,000001,Vente,93957.25,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,13930,1.694068,50.668676
2021-1053970,2021-10-30,000001,Vente,93957.25,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,12891,1.69312,50.668431
2021-1053970,2021-10-30,000001,Vente,93957.25,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,16420,1.693156,50.667366
2021-1053970,2021-10-30,000001,Vente,93957.25,,,RUE MAGNIER,0020,62360,62448,Hesdin-l'Abbé,62,,,624480000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,17559,1.693498,50.670294
2021-1053970,2021-10-30,000001,Vente,93957.25,,,HAM DE TINGHEM,B010,62360,62448,Hesdin-l'Abbé,62,,,624480000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,5225,1.691586,50.668106
2021-1054062,2021-10-27,000001,Vente,87000,,,LE VERT GINIAU,B035,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.680809,50.665222
2021-1054062,2021-10-27,000001,Vente,87000,1275,,RTE NATIONALE,0030,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0187,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,133,1.680855,50.665119
2021-1054062,2021-10-27,000001,Vente,87000,,,LE VERT GINIAU,B035,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.680582,50.665189
2021-1054360,2021-11-10,000001,Vente,132000,354,,RUE DES MITHODES,0027,62360,62448,Hesdin-l'Abbé,62,,,62448000AA0123,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,556,1.684811,50.660955
2021-1054449,2021-11-16,000001,Vente,225000,28,,AV DES PINSONS,0060,62360,62448,Hesdin-l'Abbé,62,,,62448000AH0073,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1256,1.698055,50.67485
2021-1054533,2021-12-03,000002,Vente,279400,334,,RUE NOIRE,0034,62360,62448,Hesdin-l'Abbé,62,,,62448000AH0137,,,,,,,,,,,,,0,1,Maison,118,6,,,,,,1.697113,50.677302
2021-1054533,2021-12-03,000002,Vente,279400,334,,RUE NOIRE,0034,62360,62448,Hesdin-l'Abbé,62,,,62448000AH0137,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.697113,50.677302
2021-1054533,2021-12-03,000002,Vente,279400,,,HAM DU MONT DE THUNE,B012,62360,62448,Hesdin-l'Abbé,62,,,62448000AH0140,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.697092,50.677521
2021-1054950,2021-12-15,000001,Vente,319000,230,,RUE DU MARAIS,0022,62360,62448,Hesdin-l'Abbé,62,,,62448000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1856,1.686318,50.667581
2021-1054950,2021-12-15,000001,Vente,319000,230,,RUE DU MARAIS,0022,62360,62448,Hesdin-l'Abbé,62,,,62448000AE0108,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1856,1.686318,50.667581
2021-1055065,2021-12-09,000001,Vente,91,,,LES PRES D ISQUES,B028,62360,62448,Hesdin-l'Abbé,62,,,624480000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.663379,50.66865
2021-1055068,2021-12-21,000001,Vente,80000,,,RUE DU VILLAGE,0124,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,1.675452,50.666643
2021-1055080,2021-12-20,000001,Vente,155000,,,RUE NOIRE,0034,62360,62448,Hesdin-l'Abbé,62,,,62448000AH0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,1.696894,50.677243
2021-1055080,2021-12-20,000001,Vente,155000,312,,RUE NOIRE,0034,62360,62448,Hesdin-l'Abbé,62,,,62448000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,1.696845,50.677323
2021-1055102,2021-12-17,000001,Vente,1036432.7,,,RUE DU CHATEAU,0007,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.678296,50.665907
2021-1055102,2021-12-17,000001,Vente,1036432.7,,,RUE DU CHATEAU,0007,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,1.678266,50.666036
2021-1055102,2021-12-17,000001,Vente,1036432.7,,,RUE DU CHATEAU,0007,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,1.678362,50.666134
2021-1055102,2021-12-17,000001,Vente,1036432.7,,,RUE DU CHATEAU,0007,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,1.678608,50.666124
2021-1055102,2021-12-17,000001,Vente,1036432.7,,,RUE DU CHATEAU,0007,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,1.678687,50.666203
2021-1055102,2021-12-17,000001,Vente,1036432.7,,,LE VERT GINIAU,B035,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,1.677938,50.666002
2021-1055102,2021-12-17,000001,Vente,1036432.7,,,LE VERT GINIAU,B035,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,1.678137,50.665997
2021-1055102,2021-12-17,000001,Vente,1036432.7,,,LE VERT GINIAU,B035,62360,62448,Hesdin-l'Abbé,62,,,62448000AB0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,1.67813,50.66611
2021-1055214,2021-12-28,000001,Vente,123000,325,,RUE DU MONT DE THUNES,0028,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,1.680655,50.670103
2021-1055214,2021-12-28,000001,Vente,123000,325,,RUE DU MONT DE THUNES,0028,62360,62448,Hesdin-l'Abbé,62,,,62448000AC0033,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,562,1.680655,50.670103
