siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805081,00012,18680508100012,O,1985-10-28,01,2019,,2021-10-27T08:04:37,true,3,,,,,PRESBYTERE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216802488,00017,21680248800017,O,1983-03-01,11,2019,,2021-10-27T08:10:00,true,4,,18,,PL,SAINT MARTIN,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.391344,47.491949,0.84,housenumber,18 Place Saint Martin 68480 Oltingue,68248_0178_00018,G,18 PLACE SAINT MARTIN,
216802488,00025,21680248800025,O,1983-12-21,NN,,,,false,4,,4,,RTE,DE FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.390697,47.494664,0.78,housenumber,4 Rue de Fislis 68480 Oltingue,68248_0080_00004,G,4 RUE DE FISLIS,
216802488,00033,21680248800033,O,1983-12-21,03,2019,,2021-10-27T08:10:00,false,5,,,,RTE,DE FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.387862,47.498164,0.75,street,Rue de Fislis 68480 Oltingue,68248_0080,G,RUE DE FISLIS,
216802488,00041,21680248800041,O,1996-12-25,NN,,,2019-08-20T10:57:40,false,3,MAIRIE,18,,PL,SAINT MARTIN,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.391344,47.491949,0.84,housenumber,18 Place Saint Martin 68480 Oltingue,68248_0178_00018,G,18 PLACE SAINT MARTIN,
216802488,00058,21680248800058,O,1985-01-01,NN,,,2010-04-18T03:13:27,false,3,,,,,,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256803131,00018,25680313100018,O,2004-02-09,11,2019,,2021-10-27T08:12:23,true,4,MAIRIE,18,,PL,SAINT MARTIN,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.391344,47.491949,0.84,housenumber,18 Place Saint Martin 68480 Oltingue,68248_0178_00018,G,18 PLACE SAINT MARTIN,
296801277,00017,29680127700017,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,18,,PL,SAINT MARTIN,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.391344,47.491949,0.84,housenumber,18 Place Saint Martin 68480 Oltingue,68248_0178_00018,G,18 PLACE SAINT MARTIN,
296803539,00018,29680353900018,O,1995-12-25,NN,,,2006-11-25T09:11:02,true,1,,,,,MAIRIE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300312543,00014,30031254300014,O,1986-11-03,NN,,,,true,4,,4,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,02.0B,NAF1993,N,7.394455,47.488199,0.95,housenumber,4 Rue de Wolschwiller 68480 Oltingue,68248_0190_00004,G,4 RUE DE WOLSCHWILLER,
300333770,00018,30033377000018,O,,,,,,true,1,,120,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,52.2C,NAF1993,N,7.392601,47.491142,0.78,street,Rue Principale 68480 Oltingue,68248_0120,G,RUE PRINCIPALE,
303970081,00020,30397008100020,O,,NN,,,,true,1,,87,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,45.2V,NAF1993,O,7.392601,47.491142,0.82,street,Rue Principale 68480 Oltingue,68248_0120,G,RUE PRINCIPALE,
304302805,00011,30430280500011,O,,,,,,true,1,,140,,RUE,DE SAINT BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.392556,47.494332,0.71,street,Rue Saint Blaise 68480 Oltingue,68248_0170,G,RUE SAINT BLAISE,
306158494,00014,30615849400014,O,1976-01-01,,,,2007-07-04T13:36:48,true,3,,,,,MOULIN DE HUTTINGUE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.2E,NAF1993,N,7.383076,47.478575,0.53,street,Huttingue 68480 Oltingue,68248_exqgh5,G,HUTTINGUE,
307088948,00012,30708894800012,O,,,,,,true,1,,,,,,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307090712,00018,30709071200018,O,,NN,,,,true,1,,196,A,RUE,FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,7.387862,47.498164,0.66,street,Rue de Fislis 68480 Oltingue,68248_0080,G,RUE DE FISLIS,
307559476,00014,30755947600014,O,1900-01-01,NN,,,2013-05-18T02:35:58,true,4,,10,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,7.391275,47.492827,0.95,housenumber,10 Rue Principale 68480 Oltingue,68248_0120_00010,G,10 RUE PRINCIPALE,
310661871,00015,31066187100015,O,1900-01-01,NN,,,,false,4,,142,,RUE,SAINT BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,7.392556,47.494332,0.79,street,Rue Saint Blaise 68480 Oltingue,68248_0170,G,RUE SAINT BLAISE,
310661871,00023,31066187100023,O,1993-06-01,03,2019,,2021-10-27T08:17:17,true,4,,9,,RUE,SAINT BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.392556,47.494332,0.95,housenumber,9 Rue Saint Blaise 68480 Oltingue,68248_0170_00009,G,9 RUE SAINT BLAISE,
311127781,00103,31112778100103,O,1986-08-07,,,,2008-01-04T20:05:32,false,3,,197,,RUE,FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,7.387862,47.498164,0.69,street,Rue de Fislis 68480 Oltingue,68248_0080,G,RUE DE FISLIS,
311313902,00018,31131390200018,O,1977-01-01,02,2019,,2021-10-27T08:17:34,true,4,,9,,RUE,DU RESERVOIR,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.397244,47.488756,0.95,housenumber,9 Rue du Réservoir 68480 Oltingue,68248_0155_00009,G,9 RUE DU RESERVOIR,
315097790,00093,31509779000093,O,1991-05-15,NN,,,,false,3,,142,,RUE,SAINTE BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,85.1G,NAF1993,N,7.392556,47.494332,0.68,street,Rue Saint Blaise 68480 Oltingue,68248_0170,G,RUE SAINT BLAISE,
316314970,00013,31631497000013,O,1900-01-01,11,2019,1071CB,2021-10-27T08:19:42,true,3,,1,,RUE,DE RAEDERSDORF,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.394119,47.488432,0.95,housenumber,1 Rue de Raedersdorf 68480 Oltingue,68248_0150_00001,G,1 RUE DE RAEDERSDORF,
318208600,00011,31820860000011,O,1900-01-01,NN,,,2006-01-12T13:20:04,false,4,,7,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,7.39181,47.492799,0.95,housenumber,7 Rue Principale 68480 Oltingue,68248_0120_00007,G,7 RUE PRINCIPALE,
318208600,00029,31820860000029,O,1995-01-02,NN,,,2013-04-30T03:18:19,true,6,,48,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,7.400141,47.478123,0.95,housenumber,48 Rue de Wolschwiller 68480 Oltingue,68248_0190_00048,G,48 RUE DE WOLSCHWILLER,
318215092,00020,31821509200020,O,2005-08-01,NN,,1052ZZ,2021-02-23T10:42:54,true,11,,12,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2018-05-01,A,TONY HARTMANN,,,TONY HARTMANN,56.10C,NAFRev2,N,7.390757,47.492777,0.95,housenumber,12 Rue Principale 68480 Oltingue,68248_0120_00012,G,12 RUE PRINCIPALE,
320093529,00032,32009352900032,O,1991-01-01,01,2019,,2021-10-27T08:21:32,true,4,,4,,RUE,LANGE MATTEN,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,7.387226,47.497033,0.95,housenumber,4 Rue Lange Matten 68480 Oltingue,68248_mmf18t_00004,G,4 RUE LANGE MATTEN,
322769969,00013,32276996900013,O,1981-10-01,01,2019,2550BZ,2021-10-27T08:23:01,true,4,,23,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,7.391771,47.491944,0.95,housenumber,23 Rue Principale 68480 Oltingue,68248_0120_00023,G,23 RUE PRINCIPALE,
323896563,00018,32389656300018,O,1973-01-01,NN,,,2012-05-02T08:51:34,true,4,,59,,RTE,DE FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.33Z,NAFRev2,N,7.384893,47.502124,0.79,housenumber,59 Rue de Fislis 68480 Oltingue,68248_0080_00059,G,59 RUE DE FISLIS,
324767854,00023,32476785400023,O,,NN,,,,true,1,,206,,RUE,DE FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,26.6J,NAF1993,O,7.387862,47.498164,0.77,street,Rue de Fislis 68480 Oltingue,68248_0080,G,RUE DE FISLIS,
325107787,00013,32510778700013,O,,NN,,,,true,1,,160,,RUE,DE L ILL,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,01.80,NAP,N,7.388746,47.492578,0.75,street,Rue de l’Ill 68480 Oltingue,68248_0090,G,RUE DE L ILL,
325107795,00016,32510779500016,O,,,,,,true,1,,1,A,RTE,WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.395252,47.486566,0.67,street,Rue de Wolschwiller 68480 Oltingue,68248_0190,G,RUE DE WOLSCHWILLER,
325826147,00010,32582614700010,O,1982-09-23,NN,,,2008-04-05T00:26:10,true,3,,120,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.392601,47.491142,0.78,street,Rue Principale 68480 Oltingue,68248_0120,G,RUE PRINCIPALE,
325991057,00010,32599105700010,O,1982-12-06,NN,,,,false,4,,152,,RUE,ST BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,85.1C,NAF1993,N,7.392556,47.494332,0.63,street,Rue Saint Blaise 68480 Oltingue,68248_0170,G,RUE SAINT BLAISE,
325991057,00028,32599105700028,O,1995-07-05,NN,,,2009-06-27T04:35:53,true,3,,9,,RUE,DE L'EGLISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.390588,47.490932,0.95,housenumber,9 Rue de l’Eglise 68480 Oltingue,68248_0040_00009,G,9 RUE DE L EGLISE,
326250453,00015,32625045300015,O,,NN,,,,true,1,,3,,RUE,DE RAEDERSDORF,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,7.393032,47.48771,0.87,street,Rue de Raedersdorf 68480 Oltingue,68248_0150,G,RUE DE RAEDERSDORF,
326793296,00012,32679329600012,O,1982-12-20,NN,,,,false,3,,16,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,7.39501,47.48754,0.95,housenumber,16 Rue de Wolschwiller 68480 Oltingue,68248_0190_00016,G,16 RUE DE WOLSCHWILLER,
326793296,00020,32679329600020,O,1996-01-01,NN,,,2008-06-11T13:47:43,true,4,,23,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,7.395264,47.486195,0.95,housenumber,23 Rue de Wolschwiller 68480 Oltingue,68248_0190_00023,G,23 RUE DE WOLSCHWILLER,
327610192,00012,32761019200012,O,1983-05-01,NN,,,2008-04-05T00:28:09,true,3,,134,,RUE,DE SAINT BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.392556,47.494332,0.71,street,Rue Saint Blaise 68480 Oltingue,68248_0170,G,RUE SAINT BLAISE,
327697777,00016,32769777700016,O,1983-04-01,NN,,2341ZZ,2019-06-24T13:24:21,true,7,,1,,RUE,DE L'EGLISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99D,NAFRev2,O,7.391736,47.491509,0.95,housenumber,1 Rue de l’Eglise 68480 Oltingue,68248_0040_00001,G,1 RUE DE L EGLISE,
328104062,00018,32810406200018,O,1983-07-01,NN,,,2009-11-19T13:13:26,true,4,,142,,RUE,ST BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,7.392556,47.494332,0.63,street,Rue Saint Blaise 68480 Oltingue,68248_0170,G,RUE SAINT BLAISE,
328614854,00011,32861485400011,O,,NN,,,,true,1,,120,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.21,NAP,N,7.392601,47.491142,0.78,street,Rue Principale 68480 Oltingue,68248_0120,G,RUE PRINCIPALE,
331612887,00017,33161288700017,O,,NN,,,,true,1,,134,,RUE,DE LEYMEN,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,7.394284,47.493218,0.77,street,Rue de Leymen 68480 Oltingue,68248_0100,G,RUE DE LEYMEN,
332672070,00015,33267207000015,O,1985-01-30,NN,,,2017-05-04T04:39:50,true,4,,12,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.45Z,NAFRev2,N,7.394777,47.487853,0.95,housenumber,12 Rue de Wolschwiller 68480 Oltingue,68248_0190_00012,G,12 RUE DE WOLSCHWILLER,
332720317,00012,33272031700012,O,,NN,,,,true,1,,117,,RUE,DES MENUISIERS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.392373,47.492575,0.69,street,Impasse des Menuisiers 68480 Oltingue,68248_rp6fxp,G,IMPASSE DES MENUISIERS,
333110252,00025,33311025200025,O,1992-04-07,NN,,,2006-10-27T02:26:14,false,3,,208,,RUE,DE FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.4C,NAFRev1,N,7.387862,47.498164,0.77,street,Rue de Fislis 68480 Oltingue,68248_0080,G,RUE DE FISLIS,
334192903,00147,33419290300147,O,1996-01-01,NN,,2512ZZ,2019-06-24T13:27:46,false,5,,38,,RUE,DE FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,25.12Z,NAFRev2,O,7.390697,47.494664,0.95,housenumber,38 Rue de Fislis 68480 Oltingue,68248_0080_00038,G,38 RUE DE FISLIS,
334255304,00019,33425530400019,O,1900-01-01,NN,,,2011-04-28T00:28:55,false,3,,58,,RUE,DES LILAS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,02.0B,NAF1993,N,7.391201,47.4889,0.8,street,Rue des Lilas 68480 Oltingue,68248_0101,G,RUE DES LILAS,
334642337,00011,33464233700011,O,1985-11-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.4B,NAF1993,O,7.390757,47.492777,0.95,housenumber,12 Rue Principale 68480 Oltingue,68248_0120_00012,G,12 RUE PRINCIPALE,
338681497,00016,33868149700016,O,1986-07-01,NN,,,,false,4,,1,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,7.394284,47.488492,0.95,housenumber,1 Rue de Wolschwiller 68480 Oltingue,68248_0190_00001,G,1 RUE DE WOLSCHWILLER,
338681497,00024,33868149700024,O,2001-04-01,01,2019,,2021-10-27T08:32:13,true,3,,40,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.395698,47.484554,0.95,housenumber,40 Rue de Wolschwiller 68480 Oltingue,68248_0190_00040,G,40 RUE DE WOLSCHWILLER,
344376959,00013,34437695900013,O,1988-02-01,NN,,,2008-01-05T19:36:31,true,3,,33,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.395468,47.485148,0.95,housenumber,33 Rue de Wolschwiller 68480 Oltingue,68248_0190_00033,G,33 RUE DE WOLSCHWILLER,
347809543,00015,34780954300015,O,1988-07-08,NN,,,2011-03-21T02:47:27,true,3,,195,,RUE,DU MOULIN,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.392174,47.490713,0.71,street,Rue du Moulin Haut 68480 Oltingue,68248_0112,G,RUE DU MOULIN HAUT,
347918856,00027,34791885600027,O,1988-09-07,NN,,,2008-01-04T22:45:55,true,3,,,,PL,SAINT MARTIN,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.391502,47.491993,0.83,street,Place Saint Martin 68480 Oltingue,68248_0178,G,PLACE SAINT MARTIN,
350729265,00016,35072926500016,O,1989-05-17,03,2019,,2021-10-27T08:01:18,true,4,,32,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,7.393017,47.490698,0.95,housenumber,32 Rue Principale 68480 Oltingue,68248_0120_00032,G,32 RUE PRINCIPALE,
353867872,00015,35386787200015,O,1990-02-05,02,2019,4322AZ,2021-10-27T08:04:35,true,4,,1,,RUE,DE L'ILL,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.390173,47.491205,0.94,housenumber,1 Rue de l’Ill 68480 Oltingue,68248_0090_00001,G,1 RUE DE L ILL,
356000422,00499,35600042200499,O,1991-01-01,NN,,,2006-10-28T00:11:23,false,3,,77,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2006-09-25,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.392601,47.491142,0.82,street,Rue Principale 68480 Oltingue,68248_0120,G,RUE PRINCIPALE,
377584552,00014,37758455200014,O,1990-01-01,NN,,,2007-01-18T09:28:29,true,4,,195,,RUE,DU MOULIN BAS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,7.38952,47.493765,0.79,street,Rue du Moulin Bas 68480 Oltingue,68248_0110,G,RUE DU MOULIN BAS,
377585237,00011,37758523700011,O,1990-01-29,NN,,,2006-10-28T00:14:59,true,3,,9,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,7.394977,47.487762,0.95,housenumber,9 Rue de Wolschwiller 68480 Oltingue,68248_0190_00009,G,9 RUE DE WOLSCHWILLER,
382735777,00015,38273577700015,O,,NN,,,,true,1,,195,,RUE,DU MOULIN BAS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,7.38952,47.493765,0.79,street,Rue du Moulin Bas 68480 Oltingue,68248_0110,G,RUE DU MOULIN BAS,
383365020,00171,38336502000171,O,2000-08-28,NN,,,2006-11-25T11:41:11,false,4,,4,,RUE,FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.1Z,NAF1993,N,7.390697,47.494664,0.94,housenumber,4 Rue de Fislis 68480 Oltingue,68248_0080_00004,G,4 RUE DE FISLIS,
390702389,00011,39070238900011,O,1993-01-01,NN,,,2008-01-04T23:43:24,true,3,,119,,RUE,DES MENUISIERS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.392373,47.492575,0.69,street,Impasse des Menuisiers 68480 Oltingue,68248_rp6fxp,G,IMPASSE DES MENUISIERS,
390705879,00018,39070587900018,O,1993-03-01,NN,,,2008-01-04T23:43:27,true,6,,12,,RUE,DE L'EGLISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.389312,47.490666,0.95,housenumber,12 Rue de l’Eglise 68480 Oltingue,68248_0040_00012,G,12 RUE DE L EGLISE,
390947059,00023,39094705900023,O,2011-03-01,,,,2014-03-14T03:17:56,true,2,ESPELN,,,,,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391231438,00022,39123143800022,O,2010-09-01,,,,2012-11-09T00:53:06,true,2,,19,,RUE,DE RAEDERSDORF,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,7.391838,47.487481,0.95,housenumber,19 Rue de Raedersdorf 68480 Oltingue,68248_0150_00019,G,19 RUE DE RAEDERSDORF,
391231644,00025,39123164400025,O,2004-01-01,NN,,,2008-01-04T23:50:22,true,3,,34,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.395224,47.485551,0.95,housenumber,34 Rue de Wolschwiller 68480 Oltingue,68248_0190_00034,G,34 RUE DE WOLSCHWILLER,
391400900,00018,39140090000018,O,1992-01-01,NN,,,2008-01-04T23:52:20,true,3,,7,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.39181,47.492799,0.95,housenumber,7 Rue Principale 68480 Oltingue,68248_0120_00007,G,7 RUE PRINCIPALE,
391400900,00026,39140090000026,O,2015-05-01,,,,2018-05-03T14:24:38,false,2,,7,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,N,7.39181,47.492799,0.95,housenumber,7 Rue Principale 68480 Oltingue,68248_0120_00007,G,7 RUE PRINCIPALE,
391555471,00013,39155547100013,O,1993-01-01,01,2019,,2021-10-27T08:19:21,true,4,,,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,7.395252,47.486566,0.95,street,Rue de Wolschwiller 68480 Oltingue,68248_0190,G,RUE DE WOLSCHWILLER,
391723459,00056,39172345900056,O,2005-01-01,03,2019,2442ZB,2021-10-27T08:19:32,true,3,,6,,,ZONE D'ACTIVITE NORD,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,7.407313,47.490304,0.94,housenumber,6 Zone d’Activite Nord 68480 Oltingue,68248_b079_00006,G,6 ZONE D ACTIVITE NORD,
391989506,00012,39198950600012,O,1993-08-02,NN,,,2008-11-08T00:55:27,false,3,,32,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1996-02-12,F,ETS BOEGLIN,,,,50.2Z,NAF1993,N,7.395187,47.485841,0.95,housenumber,32 Rue de Wolschwiller 68480 Oltingue,68248_0190_00032,G,32 RUE DE WOLSCHWILLER,
391989506,00020,39198950600020,O,1996-02-12,01,2019,4520AA,2021-10-27T08:19:49,true,5,,19,,RUE,DE ST-BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.20A,NAFRev2,O,7.393706,47.495036,0.71,housenumber,19 Rue Saint Blaise 68480 Oltingue,68248_0170_00019,G,19 RUE SAINT BLAISE,
394483119,00019,39448311900019,O,1976-01-01,NN,,,2011-05-04T00:15:41,true,6,,6,,RUE,DU MOULIN-HAUT,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.392105,47.490785,0.94,housenumber,6 Rue du Moulin Haut 68480 Oltingue,68248_0112_00006,G,6 RUE DU MOULIN HAUT,
397517616,00025,39751761600025,O,2002-01-02,,,,,false,3,,9,,RUE,ST BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,O,7.392556,47.494332,0.83,housenumber,9 Rue Saint Blaise 68480 Oltingue,68248_0170_00009,G,9 RUE SAINT BLAISE,
397760257,00014,39776025700014,O,,NN,,,,true,1,,8,,RUE,DES LILAS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2A,NAF1993,O,7.391085,47.48912,0.95,housenumber,8 Rue des Lilas 68480 Oltingue,68248_0101_00008,G,8 RUE DES LILAS,
397894460,00013,39789446000013,O,1994-07-06,NN,,,2008-01-05T20:10:47,true,3,,59,,RTE,DE FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.384893,47.502124,0.79,housenumber,59 Rue de Fislis 68480 Oltingue,68248_0080_00059,G,59 RUE DE FISLIS,
398396200,00014,39839620000014,O,1994-02-01,NN,,,2008-01-04T18:49:00,true,3,,2,,RTE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.394269,47.488392,0.83,housenumber,2 Rue de Wolschwiller 68480 Oltingue,68248_0190_00002,G,2 RUE DE WOLSCHWILLER,
398428524,00019,39842852400019,O,1994-09-16,NN,,4399CZ,2017-05-04T04:41:02,false,5,,32,,RUE,FILIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.99C,NAFRev2,O,7.388025,47.497554,0.8,housenumber,32 Rue de Fislis 68480 Oltingue,68248_0080_00032,G,32 RUE DE FISLIS,
398492355,00027,39849235500027,O,2002-09-16,,,,2014-10-01T04:54:43,true,4,,13,,RUE,PRINCIPALE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,47.11D,NAFRev2,N,7.391451,47.492403,0.95,housenumber,13 Rue Principale 68480 Oltingue,68248_0120_00013,G,13 RUE PRINCIPALE,
398701664,00011,39870166400011,O,1994-09-09,NN,,,2008-01-05T20:11:55,true,3,,19,,RUE,SAINT BLAISE,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.393706,47.495036,0.95,housenumber,19 Rue Saint Blaise 68480 Oltingue,68248_0170_00019,G,19 RUE SAINT BLAISE,
399001965,00017,39900196500017,O,1994-11-17,NN,,,2017-03-27T10:03:29,false,5,,23,,RUE,DE WOLSCHWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,7.395264,47.486195,0.95,housenumber,23 Rue de Wolschwiller 68480 Oltingue,68248_0190_00023,G,23 RUE DE WOLSCHWILLER,
399001965,00025,39900196500025,O,2017-01-01,,,,2021-02-23T11:22:47,true,1,,12,,RUE,DU RESERVOIR,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,7.39611,47.487866,0.95,housenumber,12 Rue du Réservoir 68480 Oltingue,68248_0155_00012,G,12 RUE DU RESERVOIR,
399189455,00047,39918945500047,O,2014-03-10,,,,2021-02-23T11:22:58,true,1,,2,,RUE,DE FISLIS,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,86.90E,NAFRev2,N,7.391117,47.494082,0.95,housenumber,2 Rue de Fislis 68480 Oltingue,68248_0080_00002,G,2 RUE DE FISLIS,
399599307,00036,39959930700036,O,2011-08-01,,,,2021-02-23T11:23:25,true,1,,,,RTE,DE LIEBENSWILLER,68480,OLTINGUE,,,68248,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.99B,NAFRev2,N,7.395252,47.486566,0.43,street,Rue de Wolschwiller 68480 Oltingue,68248_0190,G,RUE DE WOLSCHWILLER,