id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-280264,2019-06-06,000001,Vente,4250,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0046,,,,,,,,,,,,,0,,,,,T,terres,,,9290,2.404895,45.772762
2019-280264,2019-06-06,000001,Vente,4250,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7940,2.404895,45.772762
2019-280264,2019-06-06,000001,Vente,4250,,,MONGRUT,B197,23260,23081,Flayat,23,,,23081000YB0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27611,2.406144,45.77254
2019-280311,2019-06-06,000001,Vente,60000,,,ETANG DE LA RAMADE,B115,23260,23081,Flayat,23,,,230810000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,4286,2.431625,45.783259
2019-280311,2019-06-06,000001,Vente,60000,5257,,LA RAMADE,B273,23260,23081,Flayat,23,,,23081000YC0055,,,,,,,,,,,,,0,1,Maison,280,9,T,terres,,,26645,2.430191,45.780451
2019-280311,2019-06-06,000001,Vente,60000,5257,,LA RAMADE,B273,23260,23081,Flayat,23,,,23081000YC0055,,,,,,,,,,,,,0,1,Maison,280,9,E,eaux,,,3536,2.430191,45.780451
2019-280311,2019-06-06,000001,Vente,60000,5257,,LA RAMADE,B273,23260,23081,Flayat,23,,,23081000YC0055,,,,,,,,,,,,,0,1,Maison,280,9,PC,pacages,,,7021,2.430191,45.780451
2019-280311,2019-06-06,000001,Vente,60000,5257,,LA RAMADE,B273,23260,23081,Flayat,23,,,23081000YC0055,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,4515,2.430191,45.780451
2019-280311,2019-06-06,000001,Vente,60000,5257,,LA RAMADE,B273,23260,23081,Flayat,23,,,23081000YC0055,,,,,,,,,,,,,0,1,Maison,280,9,T,terres,,,10866,2.430191,45.780451
2019-280311,2019-06-06,000001,Vente,60000,5257,,LA RAMADE,B273,23260,23081,Flayat,23,,,23081000YC0055,,,,,,,,,,,,,0,1,Maison,280,9,BT,taillis simples,,,2082,2.430191,45.780451
2019-280311,2019-06-06,000001,Vente,60000,,,LA NAUTE,B205,23260,23081,Flayat,23,,,23081000ZH0054,,,,,,,,,,,,,0,,,,,E,eaux,,,840,2.415818,45.800124
2019-280311,2019-06-06,000001,Vente,60000,,,LEPONT,B181,23260,23081,Flayat,23,,,23081000ZI0039,,,,,,,,,,,,,0,,,,,L,landes,,,13470,2.408698,45.785844
2019-280357,2019-06-06,000001,Vente,1000,,,LES NOUVEAUX,B217,23260,23081,Flayat,23,,,23081000ZO0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,2.379718,45.777809
2019-280456,2019-06-27,000001,Vente,189000,,,PRALONG,B241,23260,23081,Flayat,23,,,230810000F0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12520,2.368001,45.731433
2019-280456,2019-06-27,000001,Vente,189000,,,PRALONG,B241,23260,23081,Flayat,23,,,230810000F0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,2.366965,45.731234
2019-280456,2019-06-27,000001,Vente,189000,5385,,PRALONG,B241,23260,23081,Flayat,23,,,230810000F0537,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.366783,45.731079
2019-280456,2019-06-27,000001,Vente,189000,5385,,PRALONG,B241,23260,23081,Flayat,23,,,230810000F0537,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,8610,2.366783,45.731079
2019-280456,2019-06-27,000001,Vente,189000,,,PRALONG,B241,23260,23081,Flayat,23,,,230810000F0538,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.365933,45.731699
2019-280456,2019-06-27,000001,Vente,189000,,,PRALONG,B241,23260,23081,Flayat,23,,,230810000F0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1536,2.367215,45.731362
2019-280892,2019-07-25,000001,Vente,10000,,,MANALY,B185,23260,23081,Flayat,23,,,23081000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,3500,2.409328,45.792164
2019-280892,2019-07-25,000001,Vente,10000,,,MANALY,B185,23260,23081,Flayat,23,,,23081000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,3500,2.409328,45.792164
2019-280892,2019-07-25,000001,Vente,10000,,,MANALY,B185,23260,23081,Flayat,23,,,23081000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,865,2.410017,45.791824
2019-280892,2019-07-25,000001,Vente,10000,,,MANALY,B185,23260,23081,Flayat,23,,,23081000ZK0087,,,,,,,,,,,,,0,,,,,J,jardins,,,81,2.409965,45.792188
2019-280892,2019-07-25,000001,Vente,10000,,,MANALY,B185,23260,23081,Flayat,23,,,23081000ZK0089,,,,,,,,,,,,,0,,,,,S,sols,,,645,2.40985,45.792057
2019-280892,2019-07-25,000001,Vente,10000,,,MANALY,B185,23260,23081,Flayat,23,,,23081000ZK0091,,,,,,,,,,,,,0,,,,,J,jardins,,,134,2.410299,45.791909
2019-281235,2019-08-29,000001,Vente,92500,5371,,LE BOURG,B030,23260,23081,Flayat,23,,,23081000ZL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,512,0,S,sols,,,4000,2.386338,45.776748
2019-281235,2019-08-29,000001,Vente,92500,5371,,LE BOURG,B030,23260,23081,Flayat,23,,,23081000ZL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,512,0,T,terres,,,2287,2.386338,45.776748
2019-281571,2019-10-09,000001,Vente,45710,,,L ECLUSE,B107,23260,23081,Flayat,23,,,230810000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139420,2.338237,45.76499
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0585,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5780,2.332735,45.77034
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0587,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3950,2.333254,45.770919
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27415,2.334314,45.772058
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0590,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3214,2.334377,45.771024
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20517,2.3345,45.774121
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17273,2.335831,45.77501
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50922,2.339763,45.770255
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,2.340259,45.769384
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6024,2.339346,45.767359
2019-281571,2019-10-09,000001,Vente,45710,,,CEITAREIX,B042,23260,23081,Flayat,23,,,230810000A0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1574,2.337776,45.766649
2019-281932,2019-11-08,000001,Vente,33000,5169,,SALESSES,B295,23260,23081,Flayat,23,,,23081000ZD0046,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,840,2.387577,45.805773
2019-282217,2019-11-27,000001,Vente,20000,5209,,LEPINAS,B173,23260,23081,Flayat,23,,,230810000G0109,,,,,,,,,,,,,0,1,Maison,17,1,T,terres,,,2387,2.37872,45.81528
2019-282217,2019-11-27,000001,Vente,20000,5209,,LEPINAS,B173,23260,23081,Flayat,23,,,230810000G0109,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,100,2.37872,45.81528
2019-282217,2019-11-27,000001,Vente,20000,5209,,LEPINAS,B173,23260,23081,Flayat,23,,,230810000G0109,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,100,2.37872,45.81528
2019-282217,2019-11-27,000001,Vente,20000,5209,,LEPINAS,B173,23260,23081,Flayat,23,,,230810000G0109,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,2387,2.37872,45.81528
2019-282494,2019-12-11,000001,Vente,3561.76,,,ETANG DE LA RAMADE,B115,23260,23081,Flayat,23,,,230810000C0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6840,2.427832,45.786688
2019-282494,2019-12-11,000001,Vente,3561.76,,,ETANG DE LA RAMADE,B115,23260,23081,Flayat,23,,,230810000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.431913,45.786412
2019-282494,2019-12-11,000001,Vente,3561.76,,,ETANG DE LA RAMADE,B115,23260,23081,Flayat,23,,,230810000C0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3520,2.43185,45.785669
2019-282494,2019-12-11,000001,Vente,3561.76,,,BRAMEFOND,B031,23260,23081,Flayat,23,,,230810000C0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,2.419673,45.781547
2019-282695,2019-12-30,000001,Vente,3000,,,LES NAUTES,B208,23260,23081,Flayat,23,,,23081000YH0005,,,,,,,,,,,,,0,,,,,PC,pacages,,,11430,2.365574,45.760706
