siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016045536,00014,01604553600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
016643298,00017,01664329800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
212106595,00011,21210659500011,O,1983-03-01,NN,,,2021-10-27T08:07:16,true,3,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262106883,00016,26210688300016,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106598,00017,29210659800017,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309772275,00058,30977227500058,O,1998-06-24,NN,,,2019-11-14T14:00:24,true,4,,,,,CHENEROILLES,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,4.809966,47.47918,0.92,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,G,RUE DE CHENEROILLES,
322356403,00012,32235640300012,O,1981-07-10,NN,,,2021-09-29T03:38:06,true,3,MAIRIE DE VAUX SAULES,,,,MAIRIE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328865423,00011,32886542300011,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,CHENEROILLES,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.809966,47.47918,0.92,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,G,RUE DE CHENEROILLES,
329895957,00028,32989595700028,O,1996-08-15,NN,,,2019-11-14T14:00:24,false,4,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
330667585,00013,33066758500013,O,1984-09-05,NN,,,2022-03-25T09:05:56,true,3,,,,LD,CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.806292,47.466056,0.67,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
332813500,00011,33281350000011,O,1985-05-07,01,2020,,2022-08-29T09:22:50,true,4,,,,LD,CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.806292,47.466056,0.67,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
332864503,00013,33286450300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334754413,00014,33475441300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337917835,00023,33791783500023,O,2002-04-05,NN,,1629ZA,2019-11-14T14:00:24,true,3,,,,RUE,DU RATEAU,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,4.803727,47.465902,0.94,street,Rue du Rateau 21440 Vaux-Saules,21659_0090,G,RUE DU RATEAU,
389873050,00014,38987305000014,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392737227,00018,39273722700018,O,1993-07-01,01,2020,,2022-08-29T09:16:47,true,5,,,,,CHENEROILLES,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.809966,47.47918,0.92,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,G,RUE DE CHENEROILLES,
394411722,00017,39441172200017,O,1993-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399601178,00011,39960117800011,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403020985,00012,40302098500012,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU RATEAU,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,4.803727,47.465902,0.94,street,Rue du Rateau 21440 Vaux-Saules,21659_0090,G,RUE DU RATEAU,
404229981,00018,40422998100018,O,1995-09-01,NN,,,2019-11-14T14:00:24,true,3,CHENEROILLES,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.809966,47.47918,0.92,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,D,RUE DE CHENEROILLES,
405064551,00014,40506455100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411433717,00013,41143371700013,O,1975-07-16,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414619395,00018,41461939500018,O,1997-10-09,NN,,,2019-11-14T14:00:24,true,3,,,,,HAMEAU DE CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.806292,47.466056,0.52,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
424597821,00026,42459782100026,O,2000-02-20,NN,,,2022-09-16T15:17:18,true,3,LA FERME DE LA GRANGE,,,,LA RENTE GRANGELOT,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.784852,47.46359,0.8,locality,Rente Grangelot 21440 Vaux-Saules,21659_B149,G,RENTE GRANGELOT,
427540786,00014,42754078600014,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430136580,00015,43013658000015,O,2000-04-10,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
431113257,00015,43111325700015,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442665139,00014,44266513900014,O,2002-07-08,NN,,,2019-11-14T14:00:24,true,4,CHENEROILLES,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4B,NAFRev1,N,4.809966,47.47918,0.92,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,D,RUE DE CHENEROILLES,
453402489,00026,45340248900026,O,2006-06-30,,,,2019-11-14T14:00:24,false,2,,,,,VILLAGE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2C,NAFRev1,N,4.813465,47.454288,0.33,street,Rue de la Vierge 21440 Vaux-Saules,21659_0018,G,RUE DE LA VIERGE,
479716144,00015,47971614400015,O,2004-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE CINQ FONTS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,4.806292,47.466056,0.78,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
479877490,00025,47987749000025,O,2010-06-25,,,,2021-02-23T13:42:36,true,1,,,,RTE,DE CINQ FOND - LA JACQUERIE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20B,NAFRev2,N,4.806292,47.466056,0.43,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
479976532,00016,47997653200016,O,2004-12-17,NN,,,2019-11-14T14:00:24,false,3,HAMEAU DE CHENEROILLES,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,4.809966,47.47918,0.68,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,D,RUE DE CHENEROILLES,
485193627,00018,48519362700018,O,2005-11-09,,,,2019-11-14T14:00:24,true,2,,,,RLE,DE LA ROCHE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.804503,47.466871,0.81,street,Ruelle de la Roche 21440 Vaux-Saules,21659_0092,G,RUELLE DE LA ROCHE,
490436540,00010,49043654000010,O,2006-05-04,,,,2019-11-14T14:00:24,true,2,,,,RUE,DU MILIEU,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.804766,47.465364,0.93,locality,Rue du Milieu 21440 Vaux-Saules,21659_0065,G,RUE DU MILIEU,
494333891,00054,49433389100054,P,2023-05-05,,,,2023-06-03T11:46:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-05,A,[ND],[ND],[ND],[ND],46.69C,NAFRev2,N,,,0,,,,,,
507834232,00013,50783423200013,O,2008-05-19,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA CURE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,94.99Z,NAFRev2,N,4.813547,47.453944,0.68,street,Rue de la Côte 21440 Vaux-Saules,21659_0075,G,RUE DE LA COTE,
511451874,00016,51145187400016,O,2009-04-01,,,,2019-11-14T14:00:24,true,2,,,,HAM,DE CHENEROILLES,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,4.809966,47.47918,0.93,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,G,RUE DE CHENEROILLES,
511563660,00014,51156366000014,O,2009-04-06,,,,2019-11-14T14:00:24,false,2,,0,,,HAMEAUX DE CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.39Z,NAFRev2,N,4.806292,47.466056,0.54,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
511563660,00030,51156366000030,O,2019-11-01,,,4331ZB,2019-11-19T14:22:14,true,1,HAMEAU DE CINQ FONTS,9,,RUE,DU CHARMOIS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,BENOIT MORIS,43.31Z,NAFRev2,N,4.815063,47.453697,0.94,housenumber,9 Rue du Charmois 21440 Vaux-Saules,21659_0016_00009,G,9 RUE DU CHARMOIS,
512927328,00017,51292732800017,P,2009-06-08,,,,2021-07-05T07:28:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-06,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
512927328,00025,51292732800025,P,2021-07-01,,,,2021-08-09T11:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
520966714,00013,52096671400013,O,2008-09-12,,,,2023-03-14T19:35:34,false,2,ANCIENNE CURE,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
522099811,00047,52209981100047,O,2020-05-10,,,4312AZ,2021-05-15T14:59:34,true,3,,1,,RUE,DU MEIX,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.12A,NAFRev2,N,4.814405,47.478954,0.93,housenumber,1 Rue du Meix 21440 Vaux-Saules,21659_0060_00001,G,1 RUE DU MEIX,
523899417,00027,52389941700027,P,2022-08-18,,,,2023-03-28T17:12:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
528912603,00016,52891260300016,O,2010-12-08,,,,2019-11-14T14:00:24,true,2,,,,,CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,74.90B,NAFRev2,N,4.806292,47.466056,0.67,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
528982077,00018,52898207700018,O,2010-12-13,,,4321AB,2019-11-14T14:00:24,true,2,,,,RUE,DE VAUX CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.21A,NAFRev2,N,4.806292,47.466056,0.71,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
530046820,00029,53004682000029,O,2018-12-13,,,,2021-02-23T15:48:09,true,1,MAIRIE,10,,IMP,DE LA SOURCE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,93.12Z,NAFRev2,N,4.804712,47.465288,0.84,housenumber,10 Impasse de la Source 21440 Vaux-Saules,21659_0094_00010,G,10 IMPASSE DE LA SOURCE,
533235768,00017,53323576800017,O,2011-07-20,,,,2019-11-14T14:00:24,true,2,,,,HAM,DE CHENEROILLES,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.04Z,NAFRev2,N,4.809966,47.47918,0.93,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,G,RUE DE CHENEROILLES,
538372780,00014,53837278000014,O,2011-12-07,,,,2019-11-14T14:00:24,true,2,,,,HAM,DE CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.12B,NAFRev2,N,4.806292,47.466056,0.73,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
749893004,00020,74989300400020,O,2014-03-01,,,,2019-11-14T14:00:24,false,2,,,,HAM,CHENEROILLES,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2014-03-02,F,LE JARDIN DE LA FERME,,,,01.28Z,NAFRev2,O,4.809966,47.47918,0.92,street,Rue de Cheneroilles 21440 Vaux-Saules,21659_tz5cxd,G,RUE DE CHENEROILLES,
751278938,00020,75127893800020,O,2012-09-18,,,,2021-11-18T11:17:38,false,2,CHENEROILLES,,,,MAISON RUE DU MEIX,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,01.28Z,NAFRev2,N,4.81427,47.478926,0.63,street,Rue du Meix 21440 Vaux-Saules,21659_0060,G,RUE DU MEIX,
753959980,00016,75395998000016,O,2012-10-01,NN,,4399CZ,2020-08-25T10:56:31,true,3,,,,HAM,DE CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,O,4.806292,47.466056,0.73,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
778264697,00013,77826469700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
778264705,00014,77826470500014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
778264721,00011,77826472100011,O,1900-01-01,NN,,,2021-10-27T08:54:56,true,3,,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791205198,00017,79120519800017,O,2013-02-15,,,,2019-11-14T14:00:24,true,2,,,,RUE,HAUTE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,4.805475,47.466322,0.94,street,Rue Haute 21440 Vaux-Saules,21659_0045,G,RUE HAUTE,
791341019,00010,79134101900010,O,2013-02-01,,,,2020-01-28T04:06:04,true,1,,,,RUE,HAUTE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,4.805475,47.466322,0.94,street,Rue Haute 21440 Vaux-Saules,21659_0045,G,RUE HAUTE,
799245691,00016,79924569100016,O,2013-12-11,,,,2019-11-14T14:00:24,true,1,,,,RTE,DES CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,68.20B,NAFRev2,N,4.806292,47.466056,0.55,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
809332588,00015,80933258800015,O,2015-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LIEU-DIT,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.01Z,NAFRev2,N,4.804766,47.465364,0.4,locality,Rue du Milieu 21440 Vaux-Saules,21659_0065,G,RUE DU MILIEU,
810207423,00015,81020742300015,O,2015-03-01,,,,2019-11-14T14:00:24,true,1,HAMEAU DE CINQ-FONTS,11,,RUE,DU CHARMOY,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.59B,NAFRev2,N,4.81552,47.453672,0.84,housenumber,11 Rue du Charmois 21440 Vaux-Saules,21659_0016_00011,G,11 RUE DU CHARMOIS,
812101541,00017,81210154100017,O,2015-04-16,,,,2019-11-14T14:00:24,true,2,,6,,RUE,DU FOUR,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,47.99A,NAFRev2,N,4.803697,47.467433,0.94,housenumber,6 Rue du Four 21440 Vaux-Saules,21659_0030_00006,G,6 RUE DU FOUR,
813349982,00013,81334998200013,O,2013-09-15,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU MOULIN,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,90.01Z,NAFRev2,N,4.80142,47.467211,0.93,street,Rue du Moulin 21440 Vaux-Saules,21659_0070,G,RUE DU MOULIN,
820930782,00017,82093078200017,O,2016-06-04,,,,2019-11-14T14:00:24,true,1,,,,LD,CINQ FONDS,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,46.61Z,NAFRev2,N,4.806292,47.466056,0.67,street,Rue de Cinq Fonts 21440 Vaux-Saules,21659_0020,G,RUE DE CINQ FONTS,
823113642,00016,82311364200016,O,2016-09-27,,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE LA VIERGE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,68.20B,NAFRev2,N,4.81335,47.454379,0.94,housenumber,8 Rue de la Vierge 21440 Vaux-Saules,21659_0018_00008,G,8 RUE DE LA VIERGE,
832241194,00014,83224119400014,P,2017-10-09,,,4332AA,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-09,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
834660011,00018,83466001100018,P,2018-02-01,,,,2021-07-29T15:40:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
845349471,00019,84534947100019,O,2019-01-21,,,,2020-10-16T03:55:25,true,2,,,,,MOULIN DE VAUX,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,96.09Z,NAFRev2,N,4.800279,47.46077,0.93,locality,Moulin de Vaux 21440 Vaux-Saules,21659_B124,G,MOULIN DE VAUX,
881906978,00021,88190697800021,O,2021-11-01,,,4321AB,2022-03-05T13:40:23,true,1,,4,,IMP,DE LA SOURCE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.21A,NAFRev2,O,4.80481,47.465403,0.84,housenumber,4 Impasse de la Source 21440 Vaux-Saules,21659_0094_00004,G,4 IMPASSE DE LA SOURCE,
885123422,00010,88512342200010,P,2020-08-03,,,,2021-03-10T08:47:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-06,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
888812849,00014,88881284900014,O,2020-09-02,,,,2020-09-11T03:46:02,true,1,,2,,RUE,HAUTE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,68.20B,NAFRev2,N,4.804525,47.465715,0.94,housenumber,2 Rue Haute 21440 Vaux-Saules,21659_0045_00002,G,2 RUE HAUTE,
893593525,00015,89359352500015,O,2021-02-01,,,,2021-02-04T08:44:18,true,1,,,,,FERME DES GRANGELOTS ,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,53.20Z,NAFRev2,N,4.784852,47.46359,0.44,locality,Rente Grangelot 21440 Vaux-Saules,21659_B149,G,RENTE GRANGELOT,
895242659,00020,89524265900020,O,2021-04-29,,,1101ZR,2022-07-23T04:17:37,true,1,,4,,RUE,HAUTE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,11.01Z,NAFRev2,N,4.804609,47.465645,0.94,housenumber,4 Rue Haute 21440 Vaux-Saules,21659_0045_00004,G,4 RUE HAUTE,
897468195,00010,89746819500010,O,2021-03-22,,,,2023-06-05T16:13:42,true,2,FERME DES GRANGELOTS,,,,,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,70.22Z,NAFRev2,N,4.784852,47.46359,0.44,locality,Rente Grangelot 21440 Vaux-Saules,21659_B149,D,RENTE GRANGELOT,
897920500,00013,89792050000013,P,2021-03-17,,,4399CZ,2021-04-07T03:48:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-17,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
899030886,00019,89903088600019,O,2021-04-01,,,9529ZC,2022-01-04T03:40:14,true,2,ROUTE DE LAMARGELLE,,,,MOULIN DE VAUX,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,95.29Z,NAFRev2,N,4.800279,47.46077,0.93,locality,Moulin de Vaux 21440 Vaux-Saules,21659_B124,G,MOULIN DE VAUX,
912510369,00016,91251036900016,O,2022-04-17,,,,2022-04-16T03:53:25,true,1,,,,,GRANDE RUE ,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2022-04-17,A,,,,HOUSE OF STOCK,52.10B,NAFRev2,N,4.804373,47.465938,0.94,street,Grande Rue 21440 Vaux-Saules,21659_0040,G,GRANDE RUE,
918830241,00017,91883024100017,O,2022-08-26,,,,2022-09-01T19:32:20,true,1,,24,,,GRAND RUE,21440,VAUX-SAULES,,Hameau ,21659,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,93.12Z,NAFRev2,N,4.808743,47.478622,0.78,housenumber,24 Grande Rue de Cheneroilles 21440 Vaux-Saules,21659_0014_00024,G,24 GRANDE RUE DE CHENEROILLES,
919533794,00013,91953379400013,P,2022-10-01,,,,2022-09-22T19:40:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],32.40Z,NAFRev2,N,,,0,,,,,,
919555375,00014,91955537500014,P,2022-10-01,,,,2022-09-23T08:50:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],32.40Z,NAFRev2,N,,,0,,,,,,
920082849,00018,92008284900018,O,2022-10-01,,,,2022-10-06T19:54:56,true,1,,,,,FERME DES GRANGELOTS ,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,4.784852,47.46359,0.44,locality,Rente Grangelot 21440 Vaux-Saules,21659_B149,G,RENTE GRANGELOT,
923384598,00010,92338459800010,O,2023-04-12,,,,2023-04-14T03:47:05,true,1,,5,,,GRAND RUE,21440,VAUX-SAULES,,,21659,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,94.99Z,NAFRev2,N,4.804391,47.466459,0.79,housenumber,5 Grande Rue 21440 Vaux-Saules,21659_0040_00005,G,5 GRANDE RUE,
948105911,00010,94810591100010,P,2023-01-03,,,,2023-02-04T15:55:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-03,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
949359988,00019,94935998800019,P,2023-02-27,,,,2023-04-01T15:27:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUX-SAULES,,[ND],21659,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-27,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
