siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602154,00014,21360215400014,O,1983-03-01,02,2021,,2023-11-27T13:21:49,true,4,,1,,RUE,DE LA MAIRIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.081856,46.891625,0.94,housenumber,1 Rue de la Mairie 36100 Ségry,36215_0010_00001,G,1 RUE DE LA MAIRIE,
213602154,00022,21360215400022,O,1983-03-16,NN,,,2008-01-04T18:32:21,false,3,,,,,,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213602154,00030,21360215400030,O,1983-12-21,01,2021,,2023-11-27T13:21:49,false,4,,4,B,RUE,DE LA MAIRIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE FRANCOIS HERVIER,,,,85.20Z,NAFRev2,N,2.081856,46.891625,0.85,housenumber,4bis Rue de la Mairie 36100 Ségry,36215_0010_00004_bis,G,4BIS RUE DE LA MAIRIE,
213602154,00048,21360215400048,O,1997-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.081856,46.891625,0.94,housenumber,1 Rue de la Mairie 36100 Ségry,36215_0010_00001,G,1 RUE DE LA MAIRIE,
253600423,00011,25360042300011,O,,,,,,true,1,,,,,,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,08.01,NAP,N,,,0,,,,,,
253609770,00024,25360977000024,O,2004-04-09,01,2020,,2023-01-19T09:57:07,true,4,,1,,RUE,DE LA MAIRIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.081856,46.891625,0.94,housenumber,1 Rue de la Mairie 36100 Ségry,36215_0010_00001,G,1 RUE DE LA MAIRIE,
263602310,00017,26360231000017,O,1995-12-25,NN,,,2010-06-26T03:09:02,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.081856,46.891625,0.94,housenumber,1 Rue de la Mairie 36100 Ségry,36215_0010_00001,G,1 RUE DE LA MAIRIE,
273600775,00012,27360077500012,O,,,,,,true,1,,,,,MAIRIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.083331,46.891526,0.92,street,Rue de la Mairie 36100 Ségry,36215_0010,G,RUE DE LA MAIRIE,
300002219,00016,30000221900016,O,,,,,,true,1,,,,,LE BOURG,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.106025,46.89387,0.31,locality,Le Petit Brissantier 36100 Ségry,36215_B071,G,LE PETIT BRISSANTIER,
300230653,00028,30023065300028,O,1900-01-01,NN,,,,false,4,,,,RES,SEGRY VILLAGE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.3A,NAF1993,N,2.062581,46.891182,0.47,street,Rue des Tilleuls 36100 Ségry,36215_0050,G,RUE DES TILLEULS,
300426947,00010,30042694700010,O,1900-01-01,01,2021,,2023-11-27T13:29:10,true,4,,,,,MAIRIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.083331,46.891526,0.92,street,Rue de la Mairie 36100 Ségry,36215_0010,G,RUE DE LA MAIRIE,
312109580,00018,31210958000018,O,1977-12-30,01,2021,,2023-11-27T13:33:55,true,5,,,,LD,PRASLAY,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.058341,46.896496,0.33,locality,Prault 36100 Ségry,36215_g7s0cl,G,PRAULT,
316237114,00012,31623711400012,O,1979-01-01,NN,,,2013-10-23T13:43:15,true,4,,,,,AUX CAVES DE GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.130902,46.894625,0.41,locality,Gouers 36100 Ségry,36215_4mmvzf,G,GOUERS,
316807775,00010,31680777500010,O,,NN,,,,true,1,,,,,CHATEAU DE GOUEIS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.080101,46.890483,0.49,street,Route du Château d’Eau 36100 Ségry,36215_0025,G,ROUTE DU CHATEAU D EAU,
318294998,00022,31829499800022,O,,NN,,,,true,1,,,,,SEGRY VILLAGE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,22.2C,NAF1993,N,2.12786,46.891104,0.53,street,Impasse de l'Hermitage 36100 Ségry,36215_yajo9o,G,IMPASSE DE L HERMITAGE,
321548802,00016,32154880200016,O,1981-04-01,02,2021,2562BZ,2023-11-27T13:39:11,true,4,,10,,RTE,MAREUIL SUR ARNON,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.081224,46.890482,0.87,housenumber,10 Route de Mareuil sur Arnon 36100 Ségry,36215_0012_00010,G,10 ROUTE DE MAREUIL SUR ARNON,
324355924,00014,32435592400014,O,1977-08-12,NN,,,2015-02-18T03:53:54,true,3,,,,LD,DOMAINE DE PRAULT,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.058341,46.896496,0.44,locality,Prault 36100 Ségry,36215_g7s0cl,G,PRAULT,
324355932,00017,32435593200017,O,1977-08-12,NN,,,2008-04-05T00:24:38,true,3,,,,LD,LA POMME FEUILLIS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.070428,46.875964,0.53,locality,La Pomme 36100 Ségry,36215_nk478b,G,LA POMME,
326160165,00014,32616016500014,O,1982-09-11,NN,,,2007-04-20T06:37:31,true,3,,,,,LA MALVOISINE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,70.2B,NAFRev1,N,2.083331,46.891526,0.35,street,Rue de la Mairie 36100 Ségry,36215_0010,G,RUE DE LA MAIRIE,
332656453,00013,33265645300013,O,,NN,,,,true,1,,,,LD,''LES CHATAINS'',36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,66.04,NAP,N,2.105826,46.874316,0.49,locality,Châtain 36100 Ségry,36215_y3lk7k,G,CHATAIN,
333650935,00021,33365093500021,O,2009-03-19,,,,2012-11-09T00:30:18,true,2,,,,LD,GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,2.130902,46.894625,0.94,locality,Gouers 36100 Ségry,36215_4mmvzf,G,GOUERS,
334455532,00039,33445553200039,O,1991-02-01,NN,,,2010-05-07T05:17:08,false,4,,,,,LE CHATEAU DE GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,2.130902,46.894625,0.39,locality,Gouers 36100 Ségry,36215_4mmvzf,G,GOUERS,
337482277,00015,33748227700015,O,1986-03-01,NN,,,2021-06-21T10:00:36,true,3,,,,LD,LA BROSSE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.083843,46.896899,0.92,street,Route de la Brosse 36100 Ségry,36215_0007,G,ROUTE DE LA BROSSE,
338809445,00012,33880944500012,O,,NN,,,,true,1,,,,,,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,02.20,NAP,N,,,0,,,,,,
338935224,00018,33893522400018,O,1986-09-12,00,2021,,2023-11-27T13:51:39,true,3,,,,,LE MARDEREAU,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.069074,46.878459,0.72,street,Allée du Mardereau 36100 Ségry,36215_timxv0,G,ALLEE DU MARDEREAU,
341528743,00014,34152874300014,O,,,,,,true,1,,,,,SEGRY VILLAGE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,84.13,NAP,N,2.12786,46.891104,0.53,street,Impasse de l'Hermitage 36100 Ségry,36215_yajo9o,G,IMPASSE DE L HERMITAGE,
343795647,00019,34379564700019,O,1988-01-21,NN,,,2007-01-18T09:25:03,true,3,,,,,LA BARILLERIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,01.1A,NAF1993,N,2.094386,46.870535,0.92,street,Chemin de la Barillerie 36100 Ségry,36215_j4djjj,G,CHEMIN DE LA BARILLERIE,
344117916,00017,34411791600017,O,1988-03-01,NN,,,2012-12-27T15:56:11,true,5,,,,RUE,DES BOUCHERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.30Z,NAFRev2,N,2.064019,46.891595,0.47,street,Rue des Pins 36100 Ségry,36215_0035,G,RUE DES PINS,
345170344,00021,34517034400021,O,1987-09-01,,,,2008-08-14T08:34:03,true,5,,,,,,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348885666,00019,34888566600019,O,1988-12-14,NN,,,,true,4,,,,,LA POUGE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.082257,46.870615,0.94,locality,La Pouge 36100 Ségry,36215_ic1h6h,G,LA POUGE,
350031563,00017,35003156300017,O,1988-09-29,NN,,,2012-07-31T05:22:39,true,4,,,,,LES PIQUETS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,2.105571,46.89256,0.94,locality,Les Piquets 36100 Ségry,36215_8hnpu5,G,LES PIQUETS,
352840235,00019,35284023500019,O,1989-10-01,NN,,,2008-10-19T04:35:19,true,4,,,,,,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377661384,00026,37766138400026,O,2000-08-16,NN,,,2012-01-31T09:06:32,false,5,,,,,GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,2.130902,46.894625,0.94,locality,Gouers 36100 Ségry,36215_4mmvzf,G,GOUERS,
379336563,00018,37933656300018,O,1990-10-01,NN,,,,true,3,VILLA PALOMA,,,,,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
382456101,00023,38245610100023,O,2020-06-05,,,,2020-06-25T10:51:51,false,1,,,,LD,REZAY,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,35.11Z,NAFRev2,N,2.105454,46.886869,0.94,locality,Rezay 36100 Ségry,36215_2gbddd,G,REZAY,
383406543,00025,38340654300025,O,2008-09-17,00,2020,,2023-06-03T11:50:56,true,1,,,,LD,LE MARDEREAU,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,01.11Z,NAFRev2,N,2.069074,46.878459,0.72,street,Allée du Mardereau 36100 Ségry,36215_timxv0,G,ALLEE DU MARDEREAU,
384678033,00018,38467803300018,O,1977-01-01,NN,,,2009-03-18T03:53:07,true,4,,,,,LA GIRARDERIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,2.104547,46.872058,0.92,street,Impasse de la Girarderie 36100 Ségry,36215_2gyruh,G,IMPASSE DE LA GIRARDERIE,
387844798,00018,38784479800018,O,1992-07-01,NN,,,2017-05-04T03:03:49,true,4,,,,LD,DOMAINE DE PRAULT,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.058341,46.896496,0.44,locality,Prault 36100 Ségry,36215_g7s0cl,G,PRAULT,
388886186,00013,38888618600013,O,1992-10-01,NN,,,,true,4,,,,,LA PREE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,O,2.131895,46.907219,0.91,street,Allée de la Prée 36100 Ségry,36215_i8d1cs,G,ALLEE DE LA PREE,
389279985,00029,38927998500029,O,2001-09-29,NN,,,,true,1,,,,,GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.130902,46.894625,0.94,locality,Gouers 36100 Ségry,36215_4mmvzf,G,GOUERS,
390214757,00028,39021475700028,O,1999-01-01,,,,,true,1,,,,,LA POUGE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.3C,NAF1993,N,2.082257,46.870615,0.94,locality,La Pouge 36100 Ségry,36215_ic1h6h,G,LA POUGE,
391683315,00017,39168331500017,O,1986-10-01,NN,,,2020-07-15T07:49:12,true,3,LE BOURG,,,,LE BOURG,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.106025,46.89387,0.31,locality,Le Petit Brissantier 36100 Ségry,36215_B071,G,LE PETIT BRISSANTIER,
392289278,00013,39228927800013,O,1982-01-01,NN,,,2016-03-06T04:29:16,true,4,,,,LD,LA PERRIERE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,2.122787,46.880506,0.94,locality,La Perriere 36100 Ségry,36215_xbt8e3,G,LA PERRIERE,
392289484,00017,39228948400017,O,1975-01-01,,,,2007-11-07T16:14:55,true,3,,,,,LA TABOULERIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,,2.101221,46.876182,0.94,locality,la taboulerie 36100 Ségry,36215_i621t3,G,LA TABOULERIE,
393753512,00028,39375351200028,O,2016-03-31,,,,2021-02-23T11:19:30,true,1,,,,LD,LE GRAND BRISSANTIER,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.11Z,NAFRev2,O,2.103205,46.893401,0.82,locality,Grand Brissantier 36100 Ségry,36215_B051,G,GRAND BRISSANTIER,
394285266,00018,39428526600018,O,1994-01-29,NN,,,2023-11-23T19:43:51,true,4,,,,,LE MARDEREAU,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2023-11-17,A,,,,,68.20B,NAFRev2,N,2.069074,46.878459,0.72,street,Allée du Mardereau 36100 Ségry,36215_timxv0,G,ALLEE DU MARDEREAU,
394285993,00017,39428599300017,O,1994-01-29,NN,,,2023-11-17T14:21:16,true,3,,,,,LE MARDEREAU,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.069074,46.878459,0.72,street,Allée du Mardereau 36100 Ségry,36215_timxv0,G,ALLEE DU MARDEREAU,
397788514,00024,39778851400024,O,2006-04-18,01,2021,4932ZA,2023-11-27T13:39:30,true,3,,4,,RUE,DE LA MAIRIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-09-08,A,TAXI AHNINE LAURENT,,,,49.32Z,NAFRev2,O,2.08237,46.891431,0.94,housenumber,4 Rue de la Mairie 36100 Ségry,36215_0010_00004,G,4 RUE DE LA MAIRIE,
398062471,00022,39806247100022,O,2004-04-01,NN,,,2006-11-25T12:31:59,true,2,,4,,RTE,DE CHOUDAY,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,,,N,2.081259,46.892076,0.84,housenumber,4 Route de Chouday 36100 Ségry,36215_0020_00004,G,4 ROUTE DE CHOUDAY,
398164384,00032,39816438400032,O,2001-07-01,NN,,,2008-01-04T18:43:47,false,3,,,,LD,PRASLAY,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANS EURO CARS EMBARQUEMENT IMMEDIAT,,,,49.39B,NAFRev2,N,2.058341,46.896496,0.33,locality,Prault 36100 Ségry,36215_g7s0cl,G,PRAULT,
398229526,00031,39822952600031,O,2001-06-02,NN,,,2006-10-28T02:32:34,true,3,GOUERS,,,,LA MAISON DU NOYER,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,92.3A,NAFRev1,N,2.103972,46.87255,0.51,locality,La Maison Neuve 36100 Ségry,36215_B062,G,LA MAISON NEUVE,
400208609,00018,40020860900018,O,1973-01-01,NN,,,2017-03-10T03:55:56,true,4,,,,,ERMITAGE DES GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.12786,46.891104,0.48,street,Impasse de l'Hermitage 36100 Ségry,36215_yajo9o,G,IMPASSE DE L HERMITAGE,
400252631,00017,40025263100017,O,1993-01-01,NN,,,,true,3,,35,,RUE,DU PAVE ROMAIN,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,2.065585,46.890232,0.95,housenumber,35 Rue du Pave Romain 36100 Ségry,36215_0015_00035,G,35 RUE DU PAVE ROMAIN,
401132030,00032,40113203000032,P,2018-01-01,,,,2019-05-08T08:34:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEGRY,,[ND],36215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
401849823,00018,40184982300018,O,1995-08-01,NN,,4332AA,2017-05-04T05:10:45,false,5,,,,RTE,DU CHATEAU D EAU,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.32A,NAFRev2,O,2.080101,46.890483,0.85,street,Route du Château d’Eau 36100 Ségry,36215_0025,G,ROUTE DU CHATEAU D EAU,
403083009,00015,40308300900015,O,1995-01-03,NN,,,2006-11-25T15:01:30,false,3,,33,,RUE,DU PAVE ROMAIN,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,2.06549,46.890423,0.95,housenumber,33 Rue du Pave Romain 36100 Ségry,36215_0015_00033,G,33 RUE DU PAVE ROMAIN,
405281544,00016,40528154400016,O,1979-10-01,NN,,,2010-04-18T07:13:11,true,4,,,,,LES GRANGES,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.138358,46.905159,0.94,locality,Les Granges 36100 Ségry,36215_pm2p2s,G,LES GRANGES,
405281551,00011,40528155100011,O,1986-12-31,01,2021,,2023-11-27T13:49:07,true,3,LA POUGE,,,,,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.082257,46.870615,0.94,locality,La Pouge 36100 Ségry,36215_ic1h6h,D,LA POUGE,
408071579,00044,40807157900044,O,2006-02-14,,,,2012-04-10T15:19:01,false,3,,7,,RUE,DES TILLEULS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,2.062155,46.891417,0.95,housenumber,7 Rue des Tilleuls 36100 Ségry,36215_0050_00007,G,7 RUE DES TILLEULS,
408945632,00029,40894563200029,O,1996-10-16,NN,,,2021-02-23T11:31:03,true,3,,,,,PRAULT,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.058341,46.896496,0.94,locality,Prault 36100 Ségry,36215_g7s0cl,G,PRAULT,
409706298,00018,40970629800018,O,1996-09-01,NN,,,2010-04-18T07:21:59,false,4,,,,,LA BARILLERIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,01.11Z,NAFRev2,N,2.094386,46.870535,0.92,street,Chemin de la Barillerie 36100 Ségry,36215_j4djjj,G,CHEMIN DE LA BARILLERIE,
409706298,00026,40970629800026,O,2008-02-19,NN,,,2021-02-23T11:31:48,true,1,,,,LD,LA MAISON NEUVE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,01.11Z,NAFRev2,N,2.103972,46.87255,0.94,locality,La Maison Neuve 36100 Ségry,36215_B062,G,LA MAISON NEUVE,
409706298,00034,40970629800034,O,2020-12-02,,,,2020-12-03T08:22:13,false,1,,,,,LA BARILLERIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,35.11Z,NAFRev2,N,2.094386,46.870535,0.92,street,Chemin de la Barillerie 36100 Ségry,36215_j4djjj,G,CHEMIN DE LA BARILLERIE,
410868152,00043,41086815200043,O,2008-01-01,,,,2009-01-08T11:46:01,true,2,,,,,LE GRAND BUIS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.101221,46.876182,0.94,locality,le grand buis 36100 Ségry,36215_B052,G,LE GRAND BUIS,
411884687,00012,41188468700012,O,1997-01-01,NN,,,2008-01-04T22:06:17,true,3,,14,,RTE,DE MAREUIL,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,2.082309,46.890696,0.83,housenumber,14 Route de Mareuil sur Arnon 36100 Ségry,36215_0012_00014,G,14 ROUTE DE MAREUIL SUR ARNON,
413377508,00010,41337750800010,O,,,,,,true,1,,7,,RUE,DES TILLEUILS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,74.1G,NAF1993,N,2.062155,46.891417,0.82,housenumber,7 Rue des Tilleuls 36100 Ségry,36215_0050_00007,G,7 RUE DES TILLEULS,
413418617,00010,41341861700010,O,1997-08-18,,,,,true,1,,8,,RUE,DE MAREUIL,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,2.081079,46.890717,0.78,interpolation,8 Route de Mareuil sur Arnon 36100 Ségry,,G,6 ROUTE DE MAREUIL SUR ARNON,
413859554,00011,41385955400011,O,1997-07-30,NN,,,2018-11-05T15:07:50,true,3,,,,,LES GRANGES,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.138358,46.905159,0.94,locality,Les Granges 36100 Ségry,36215_pm2p2s,G,LES GRANGES,
418158804,00017,41815880400017,O,1998-01-01,01,2021,,2023-11-27T13:59:17,true,3,,,,,BALAY,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6114138,45.0640929,0.88,poi.track,Chemin de Balay Saint-Félicien,https://osm.org/way/320327533,G,,
419888110,00014,41988811000014,O,1998-08-01,NN,,,2017-05-04T06:45:11,true,3,SEGRY,,,LD,LA TABOULERIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.101221,46.876182,0.94,locality,la taboulerie 36100 Ségry,36215_i621t3,G,LA TABOULERIE,
421559162,00019,42155916200019,O,1998-10-01,NN,,,2006-10-30T23:38:55,true,3,,,,,LA MALVOISINE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.083331,46.891526,0.35,street,Rue de la Mairie 36100 Ségry,36215_0010,G,RUE DE LA MAIRIE,
424000065,00013,42400006500013,O,1999-06-01,NN,,,2008-01-05T00:49:26,true,3,,,,DOM,DE LA PREE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.131809,46.904732,0.69,locality,Moulin de la Prée 36100 Ségry,36215_o1gg25,G,MOULIN DE LA PREE,
427673546,00029,42767354600029,O,2001-09-29,NN,,,2008-01-05T01:18:18,false,3,,,,,GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.130902,46.894625,0.94,locality,Gouers 36100 Ségry,36215_4mmvzf,G,GOUERS,
430880120,00018,43088012000018,O,1986-08-01,NN,,,,true,3,,,,,GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2A,NAF1993,N,2.130902,46.894625,0.94,locality,Gouers 36100 Ségry,36215_4mmvzf,G,GOUERS,
434510590,00012,43451059000012,O,2001-01-01,NN,,,2006-10-31T01:44:45,false,3,,,,,GOUERS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,2.130902,46.894625,0.94,locality,Gouers 36100 Ségry,36215_4mmvzf,G,GOUERS,
435070172,00018,43507017200018,O,2001-04-01,,,,2006-10-31T01:52:58,true,3,,,,,PRAULT,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.5A,NAFRev1,N,2.058341,46.896496,0.94,locality,Prault 36100 Ségry,36215_g7s0cl,G,PRAULT,
441393675,00034,44139367500034,O,2002-01-01,02,2021,,2023-11-27T13:36:20,false,3,ABBAYE N.D. DE LA PREE,,,,LA PREE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,2.131895,46.907219,0.91,street,Allée de la Prée 36100 Ségry,36215_i8d1cs,G,ALLEE DE LA PREE,
444915367,00015,44491536700015,O,2002-11-18,NN,,,2010-04-18T09:48:37,true,4,,,,,LE MARDEREAU,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,78.30Z,NAFRev2,N,2.069074,46.878459,0.72,street,Allée du Mardereau 36100 Ségry,36215_timxv0,G,ALLEE DU MARDEREAU,
448905471,00018,44890547100018,O,2003-01-01,NN,,,2014-12-31T12:27:43,true,6,,,,,CHATEAU DE GOUPOS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,2.080101,46.890483,0.49,street,Route du Château d’Eau 36100 Ségry,36215_0025,G,ROUTE DU CHATEAU D EAU,
449016021,00031,44901602100031,O,2009-10-12,,,,2021-02-23T13:31:00,false,1,,,,,LA POUGE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2009-10-12,A,BETA PRO SECURITE PRIVE,,,,80.10Z,NAFRev2,N,2.082257,46.870615,0.94,locality,La Pouge 36100 Ségry,36215_ic1h6h,G,LA POUGE,
449966704,00032,44996670400032,O,2010-02-01,,,,2018-04-04T13:52:25,true,1,,12,,RTE,DE MAREUIL,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03A,NAFRev2,N,2.082028,46.890778,0.83,housenumber,12 Route de Mareuil sur Arnon 36100 Ségry,36215_0012_00012,G,12 ROUTE DE MAREUIL SUR ARNON,
477899538,00011,47789953800011,P,2004-01-01,NN,,,2014-03-24T09:59:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEGRY,,[ND],36215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],70.2A,NAFRev1,N,,,0,,,,,,
478318801,00014,47831880100014,O,2004-06-01,NN,,,2006-11-01T01:14:37,false,3,,32,,RUE,DES TILLEUILS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,2.062255,46.891014,0.83,housenumber,32 Rue des Tilleuls 36100 Ségry,36215_0050_00032,G,32 RUE DES TILLEULS,
481658698,00016,48165869800016,O,2005-04-04,NN,,,2014-01-21T04:01:31,true,6,,3,,RUE,DU PAVE ROMAIN,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.41B,NAFRev2,N,2.063983,46.893101,0.95,housenumber,3 Rue du Pave Romain 36100 Ségry,36215_0015_00003,G,3 RUE DU PAVE ROMAIN,
489231043,00014,48923104300014,O,2006-02-14,,,,2006-11-25T21:05:46,true,1,,7,,RUE,DES TILLEULS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,85.1C,NAFRev1,N,2.062155,46.891417,0.95,housenumber,7 Rue des Tilleuls 36100 Ségry,36215_0050_00007,G,7 RUE DES TILLEULS,
504532011,00013,50453201100013,O,2008-05-01,,,,2008-07-01T06:16:42,true,1,,7,,RUE,DES TILLEULS,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.062155,46.891417,0.95,housenumber,7 Rue des Tilleuls 36100 Ségry,36215_0050_00007,G,7 RUE DES TILLEULS,
505056762,00014,50505676200014,O,2008-07-03,,,3299ZG,2015-03-18T00:17:45,true,2,,,,,LA POUGE ,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,32.99Z,NAFRev2,N,2.082257,46.870615,0.94,locality,La Pouge 36100 Ségry,36215_ic1h6h,G,LA POUGE,
508609849,00015,50860984900015,O,2008-06-05,,,,2017-03-02T11:33:20,true,2,,,,LD,LA PAJONNERIE,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.11Z,NAFRev2,N,2.100423,46.88395,0.74,locality,La Pageonnerie 36100 Ségry,36215_qzg4en,G,LA PAGEONNERIE,
510961212,00014,51096121200014,O,2009-03-06,,,,2019-10-28T08:35:14,true,2,,14,,RTE,DE MAREUIL,36100,SEGRY,,,36215,,,,,,,,,,,,,,,,,,,2019-10-24,F,BIGDAN PRODUCTIONS,,,,93.29Z,NAFRev2,N,2.082309,46.890696,0.83,housenumber,14 Route de Mareuil sur Arnon 36100 Ségry,36215_0012_00014,G,14 ROUTE DE MAREUIL SUR ARNON,