id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102204,2019-03-07,000001,Vente,97000,43,,RUE PRINCIPALE,0050,10350,10339,Saint-Flavy,10,,,10339000AC0056,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,670,3.758104,48.403361
2019-102204,2019-03-07,000001,Vente,97000,,,LE BAS DU RU,B001,10350,10339,Saint-Flavy,10,,,10339000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,234,3.758181,48.403297
2019-102204,2019-03-07,000001,Vente,97000,,,LE BAS DU RU,B001,10350,10339,Saint-Flavy,10,,,10339000AC0294,,,,,,,,,,,,,0,,,,,J,jardins,,,1429,3.758367,48.403806
2019-102645,2019-02-27,000001,Vente,57150,,,VOIE DE MARIGNY,B063,10350,10339,Saint-Flavy,10,,,10339000YD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1270,3.747075,48.400204
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.759769,48.40478
2019-103721,2019-05-03,000002,Vente,93000,12,,RUE DE L ARDUSSON,0005,10350,10339,Saint-Flavy,10,,,10339000AC0325,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,393,,
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.759717,48.404781
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.759707,48.404857
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0328,,,,,,,,,,,,,0,,,,,P,prés,,,145,3.759819,48.40474
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0329,,,,,,,,,,,,,0,,,,,P,prés,,,1099,3.759702,48.404493
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0330,,,,,,,,,,,,,0,,,,,P,prés,,,1115,,
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0332,,,,,,,,,,,,,0,,,,,P,prés,,,637,,
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0333,,,,,,,,,,,,,0,,,,,J,jardins,,,877,3.759932,48.404833
2019-103721,2019-05-03,000002,Vente,93000,,,PETITE RUE,B037,10350,10339,Saint-Flavy,10,,,10339000AC0334,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.759753,48.40491
2019-106443,2019-09-16,000001,Vente,56500,17,,RUE PRINCIPALE,0050,10350,10339,Saint-Flavy,10,,,10339000AB0030,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,522,3.751821,48.402389
2019-106443,2019-09-16,000001,Vente,56500,,,LA PLANCHE,B041,10350,10339,Saint-Flavy,10,,,10339000AB0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,1516,3.751961,48.402839
2019-106808,2019-10-15,000001,Vente,20000,5,,RUE TRAVERSIERE,0060,10350,10339,Saint-Flavy,10,,,10339000AC0067,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,368,3.759983,48.404339
2019-106808,2019-10-15,000001,Vente,20000,,,LE BAS DU RU,B001,10350,10339,Saint-Flavy,10,,,10339000AC0208,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.759765,48.404336
2019-107337,2019-10-21,000001,Vente,220000,,,LA PLANCHE,B041,10350,10339,Saint-Flavy,10,,,10339000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,218,3.744459,48.403094
2019-108432,2019-12-12,000001,Vente,49600,,,LE BOUT D EN BAS,B003,10350,10339,Saint-Flavy,10,,,10339000AC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,3.755719,48.403421
2019-108432,2019-12-12,000001,Vente,49600,,,LE BOUT D EN BAS,B003,10350,10339,Saint-Flavy,10,,,10339000AC0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,3.755702,48.403548
