id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276660,2020-12-07,000001,Vente,143430,1005,,LA COUTANCIE EST,B026,24600,24114,Chassaignes,24,,,24114000ZC0100,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,2730,0.253092,45.255704
2020-276660,2020-12-07,000001,Vente,143430,1005,,LA COUTANCIE EST,B026,24600,24114,Chassaignes,24,,,24114000ZC0100,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,495,0.253092,45.255704
2020-276989,2020-12-08,000001,Vente,2000,,,LES LANDES,B016,24600,24114,Chassaignes,24,,,24114000ZA0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2613,0.240751,45.268224
2020-276989,2020-12-08,000001,Vente,2000,,,PRADEROUX,B022,24600,24114,Chassaignes,24,,,24114000ZA0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,0.247155,45.264725
2020-276989,2020-12-08,000001,Vente,2000,,,LES FOUGEROUX,B013,24600,24114,Chassaignes,24,,,24114000ZA0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1966,0.250565,45.261165
2020-276989,2020-12-08,000001,Vente,2000,,,LA COUTANCIE EST,B026,24600,24114,Chassaignes,24,,,24114000ZC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,0.254019,45.259451
2020-276989,2020-12-08,000001,Vente,2000,,,AUX CAILLOUX,B008,24600,24114,Chassaignes,24,,,24114000ZC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,0.253702,45.260392
2020-276989,2020-12-08,000001,Vente,2000,,,AUX CAILLOUX,B008,24600,24114,Chassaignes,24,,,24114000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.254395,45.261279
2020-281022,2020-02-28,000001,Vente,76000,,,BOURG NORD,B004,24600,24114,Chassaignes,24,,,24114000ZC0106,,,,,,,,,,,,,0,,,,,P,prés,,,3180,0.252496,45.2541
2020-281297,2020-06-17,000002,Vente,133770,55,,LA GENEBRE NORD,B030,24600,24114,Chassaignes,24,,,24114000ZE0055,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,634,0.241908,45.247624
2020-281297,2020-06-17,000002,Vente,133770,,,LA GENEBRE,B015,24600,24114,Chassaignes,24,,,24114000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.241931,45.247284
2020-281445,2020-07-10,000002,Vente,80000,1003,,LA COUTANCIE EST,B026,24600,24114,Chassaignes,24,,,24114000ZC0110,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,0.252601,45.255062
2020-281549,2020-08-12,000001,Vente,95000,31,,LA COUTANCIE,B011,24600,24114,Chassaignes,24,,,24114000ZB0098,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,2004,0.249549,45.255883
2020-281549,2020-08-12,000001,Vente,95000,31,,LA COUTANCIE,B011,24600,24114,Chassaignes,24,,,24114000ZB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2004,0.249549,45.255883
2020-281797,2020-10-09,000001,Vente,80000,,,LES FOUGEROUX,B013,24600,24114,Chassaignes,24,,,24114000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,1670,0.249692,45.264109
2020-281797,2020-10-09,000001,Vente,80000,,,LES FOUGEROUX,B013,24600,24114,Chassaignes,24,,,24114000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,2260,0.249692,45.264109
2020-281797,2020-10-09,000001,Vente,80000,,,LES FOUGEROUX,B013,24600,24114,Chassaignes,24,,,24114000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.249692,45.264109
2020-281797,2020-10-09,000001,Vente,80000,,,LES FOUGEROUX,B013,24600,24114,Chassaignes,24,,,24114000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.249692,45.264109
2020-281797,2020-10-09,000001,Vente,80000,,,PRADEROUX,B022,24600,24114,Chassaignes,24,,,24114000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,10580,0.24636,45.261232
2020-281797,2020-10-09,000001,Vente,80000,,,PRADEROUX,B022,24600,24114,Chassaignes,24,,,24114000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,13580,0.245206,45.260065
2020-281797,2020-10-09,000001,Vente,80000,,,PRADEROUX,B022,24600,24114,Chassaignes,24,,,24114000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.245206,45.260065
2020-281797,2020-10-09,000001,Vente,80000,,,PRADEROUX,B022,24600,24114,Chassaignes,24,,,24114000ZA0044,,,,,,,,,,,,,0,,,,,S,sols,,,825,0.244606,45.260286
2020-281797,2020-10-09,000001,Vente,80000,32,,PRADEROUX,B022,24600,24114,Chassaignes,24,,,24114000ZA0045,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1155,0.244565,45.260071
2020-281797,2020-10-09,000001,Vente,80000,,,LES LANDES,B016,24600,24114,Chassaignes,24,,,24114000ZA0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1213,0.241518,45.267257
2020-281797,2020-10-09,000001,Vente,80000,,,LES LANDES,B016,24600,24114,Chassaignes,24,,,24114000ZA0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,0.24294,45.264233
2020-281797,2020-10-09,000001,Vente,80000,,,PRADEROUX,B022,24600,24114,Chassaignes,24,,,24114000ZA0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1744,0.248647,45.264551
2020-281797,2020-10-09,000001,Vente,80000,,,PRADEROUX,B022,24600,24114,Chassaignes,24,,,24114000ZA0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3378,0.248495,45.263601
2020-281797,2020-10-09,000001,Vente,80000,,,LES FOUGEROUX,B013,24600,24114,Chassaignes,24,,,24114000ZA0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1142,0.249331,45.263924
2020-281797,2020-10-09,000001,Vente,80000,,,LES FOUGEROUX,B013,24600,24114,Chassaignes,24,,,24114000ZA0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5978,0.248809,45.262851
2020-281797,2020-10-09,000001,Vente,80000,,,LES FOUGEROUX,B013,24600,24114,Chassaignes,24,,,24114000ZA0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5298,0.250445,45.263132
