siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207098,00018,21020709800018,O,1983-03-01,01,2019,,2021-10-27T08:06:24,true,3,,11,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.239161,49.433143,0.94,housenumber,11 Rue Jean Favre 02290 Tartiers,02736_0030_00011,G,11 RUE JEAN FAVRE,
210207098,00026,21020709800026,O,1983-12-21,NN,,,2010-04-18T03:09:50,false,3,,11,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.239161,49.433143,0.94,housenumber,11 Rue Jean Favre 02290 Tartiers,02736_0030_00011,G,11 RUE JEAN FAVRE,
260207196,00015,26020719600015,O,1983-03-01,NN,,,2010-06-26T03:02:59,true,3,MAIRIE,11,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.239161,49.433143,0.94,housenumber,11 Rue Jean Favre 02290 Tartiers,02736_0030_00011,G,11 RUE JEAN FAVRE,
260210695,00011,26021069500011,O,1992-01-01,NN,,,,true,1,,11,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.239161,49.433143,0.94,housenumber,11 Rue Jean Favre 02290 Tartiers,02736_0030_00011,G,11 RUE JEAN FAVRE,
302735295,00016,30273529500016,O,1900-01-01,NN,,,,true,3,,7,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,3.24011,49.433891,0.94,housenumber,7 Rue de la Joliette 02290 Tartiers,02736_0035_00007,G,7 RUE DE LA JOLIETTE,
314104852,00012,31410485200012,O,,,,,,true,1,,,,,,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321526139,00027,32152613900027,O,1984-08-09,NN,,4332AA,2021-04-10T08:37:05,true,7,,8,,RUE,DU GALANTAS,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,LERUSTE ALAIN,43.32A,NAFRev2,N,3.235001,49.432272,0.94,housenumber,8 Rue du Galantas 02290 Tartiers,02736_0025_00008,G,8 RUE DU GALANTAS,
322055542,00011,32205554200011,O,,,,,,true,1,,,,RUE,PRINCIPALE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.240663,49.433026,0.32,street,Rue Albert Deruelle 02290 Tartiers,02736_0005,G,RUE ALBERT DERUELLE,
324275791,00022,32427579100022,O,,NN,,,,true,1,,1,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,3.237586,49.433799,0.94,housenumber,1 Rue Jean Favre 02290 Tartiers,02736_0030_00001,G,1 RUE JEAN FAVRE,
324434398,00016,32443439800016,O,,,,,,true,1,,,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,60.2M,NAF1993,N,3.238815,49.433304,0.94,street,Rue Jean Favre 02290 Tartiers,02736_0030,G,RUE JEAN FAVRE,
325252088,00027,32525208800027,O,,NN,,,,true,1,,7,,RUE,DU LAVOIR,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,28.3C,NAF1993,N,3.242214,49.432255,0.94,housenumber,7 Rue du Lavoir 02290 Tartiers,02736_0040_00007,G,7 RUE DU LAVOIR,
327734356,00014,32773435600014,O,1983-05-04,,,,2011-04-28T00:23:33,false,4,,16,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,02.0B,NAF1993,N,3.239424,49.432991,0.94,housenumber,16 Rue Jean Favre 02290 Tartiers,02736_0030_00016,G,16 RUE JEAN FAVRE,
338994676,00017,33899467600017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU MAILLARD,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,O,3.23531,49.434172,0.94,street,Rue du Chateau Maillard 02290 Tartiers,02736_0010,G,RUE DU CHATEAU MAILLARD,
339631889,00013,33963188900013,O,,NN,,,,true,1,,4,,RUE,DU LAVOIR,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,02.0B,NAF1993,N,3.241532,49.432376,0.94,housenumber,4 Rue du Lavoir 02290 Tartiers,02736_0040_00004,G,4 RUE DU LAVOIR,
384591467,00012,38459146700012,O,1992-02-17,NN,,,2019-04-30T03:50:46,true,4,,7,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.24011,49.433891,0.94,housenumber,7 Rue de la Joliette 02290 Tartiers,02736_0035_00007,G,7 RUE DE LA JOLIETTE,
395393978,00014,39539397800014,O,1994-07-03,NN,,1419ZB,2015-03-17T00:41:50,true,5,,6,,RUE,GALANTAS,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,3.235093,49.432644,0.87,housenumber,6 Rue du Galantas 02290 Tartiers,02736_0025_00006,G,6 RUE DU GALANTAS,
401813118,00015,40181311800015,O,1995-08-01,NN,,,2013-05-18T03:49:01,true,3,,,,,,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402883144,00014,40288314400014,O,1995-11-04,NN,,,2015-06-24T04:32:46,true,3,,7,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.24011,49.433891,0.94,housenumber,7 Rue de la Joliette 02290 Tartiers,02736_0035_00007,G,7 RUE DE LA JOLIETTE,
403310071,00010,40331007100010,O,1957-07-01,NN,,,2017-02-22T04:38:40,true,3,,,,,FERME DES TARTIERS,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.238173,49.433989,0.55,street,Rue de la Joliette 02290 Tartiers,02736_0035,G,RUE DE LA JOLIETTE,
408875839,00016,40887583900016,O,1982-01-01,NN,,,2011-12-08T09:42:24,true,4,,,,,,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409418506,00013,40941850600013,O,1996-10-21,NN,,4391BZ,2020-08-25T10:38:04,true,5,,1,B,RUE,DU GALANTAS,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91B,NAFRev2,N,3.235484,49.433376,0.84,housenumber,1bis Rue du Galantas 02290 Tartiers,02736_0025_00001_bis,G,1BIS RUE DU GALANTAS,
411639248,00011,41163924800011,O,1970-01-01,NN,,,2008-02-12T11:31:26,true,3,,,,,,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418112132,00018,41811213200018,O,1998-04-06,NN,,,,true,1,,10,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,45.4C,NAF1993,O,3.239219,49.433529,0.94,housenumber,10 Rue Jean Favre 02290 Tartiers,02736_0030_00010,G,10 RUE JEAN FAVRE,
422072025,00014,42207202500014,O,1970-04-01,NN,,,,true,1,,5,,RUE,DU GALANTAS,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.235168,49.432625,0.94,housenumber,5 Rue du Galantas 02290 Tartiers,02736_0025_00005,G,5 RUE DU GALANTAS,
428950109,00028,42895010900028,O,2006-01-01,,,,2021-02-23T11:48:32,true,2,,4,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.238173,49.433989,0.94,housenumber,4 Rue de la Joliette 02290 Tartiers,02736_0035_00004,G,4 RUE DE LA JOLIETTE,
431564988,00019,43156498800019,O,2000-05-22,NN,,,2007-05-19T13:47:19,false,3,,1,,RUE,DE L EGLISE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,92.1B,NAFRev1,O,3.238636,49.434224,0.58,housenumber,1 Rue de la Porte Brisette 02290 Tartiers,02736_0045_00001,G,1 RUE DE LA PORTE BRISETTE,
434016077,00027,43401607700027,O,2007-11-01,,,,2013-05-19T03:15:56,false,3,,6,,RUE,DU LAVOIR,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2012-03-01,F,ELEVAGE DU DOLMEN DE LAYE,,,,01.49Z,NAFRev2,N,3.242097,49.432295,0.94,housenumber,6 Rue du Lavoir 02290 Tartiers,02736_0040_00006,G,6 RUE DU LAVOIR,
439193848,00017,43919384800017,O,2001-08-29,NN,,,2019-08-20T03:34:18,true,3,,17,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.239831,49.433071,0.94,housenumber,17 Rue Jean Favre 02290 Tartiers,02736_0030_00017,G,17 RUE JEAN FAVRE,
439267816,00015,43926781600015,O,2000-01-01,NN,,,2008-01-04T20:30:52,true,3,,4,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.238173,49.433989,0.94,housenumber,4 Rue de la Joliette 02290 Tartiers,02736_0035_00004,G,4 RUE DE LA JOLIETTE,
441078318,00017,44107831800017,O,2002-01-01,NN,,,2008-01-04T21:11:24,true,3,,14,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.239202,49.433052,0.94,housenumber,14 Rue Jean Favre 02290 Tartiers,02736_0030_00014,G,14 RUE JEAN FAVRE,
449942424,00010,44994242400010,O,2003-10-01,NN,,4321AB,2020-03-14T03:46:17,false,5,,1,,RUE,CHATEAU MAILLARD,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.21A,NAFRev2,N,3.235358,49.433891,0.9,housenumber,1 Rue du Chateau Maillard 02290 Tartiers,02736_0010_00001,G,1 RUE DU CHATEAU MAILLARD,
477546535,00014,47754653500014,O,2004-06-22,NN,,,2011-01-05T04:57:30,true,4,,2,,RUE,DE LA PORTE BRISETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,70.10Z,NAFRev2,N,3.237858,49.436493,0.93,housenumber,2 Rue de la Porte Brisette 02290 Tartiers,02736_0045_00002,G,2 RUE DE LA PORTE BRISETTE,
478044118,00014,47804411800014,O,2004-07-01,NN,,,2008-12-05T05:44:41,false,3,,,,,LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.238173,49.433989,0.92,street,Rue de la Joliette 02290 Tartiers,02736_0035,G,RUE DE LA JOLIETTE,
480493204,00014,48049320400014,O,2005-01-01,,,,2017-09-06T03:26:54,true,2,,,,,LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.238173,49.433989,0.92,street,Rue de la Joliette 02290 Tartiers,02736_0035,G,RUE DE LA JOLIETTE,
483041026,00020,48304102600020,O,2007-04-12,NN,,,2014-07-10T00:13:03,false,4,ROUTE DE SOISSONS,,,LD,SENTE DE VEZAPONIN,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,23.70Z,NAFRev2,O,3.230148,49.453995,0.73,locality,Route de Vezaponin 02290 Tartiers,02736_0054,G,ROUTE DE VEZAPONIN,
483041026,00046,48304102600046,O,2012-03-16,,,9529ZF,2015-03-18T01:21:20,false,2,,,,RTE,DE SOISSONS,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,GM,95.29Z,NAFRev2,N,3.238247,49.435359,0.37,street,Rue de la Porte Brisette 02290 Tartiers,02736_0045,G,RUE DE LA PORTE BRISETTE,
489483479,00015,48948347900015,O,2006-02-23,03,2019,,2021-10-27T08:26:53,true,3,,7,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,3.24011,49.433891,0.94,housenumber,7 Rue de la Joliette 02290 Tartiers,02736_0035_00007,G,7 RUE DE LA JOLIETTE,
495266025,00016,49526602500016,O,2007-03-26,NN,,,2016-04-26T04:33:17,true,3,,17,,,FOUCROLLES,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.41A,NAFRev2,O,3.224666,49.421272,0.72,housenumber,17 Au Moulin de Foucrolle 02290 Tartiers,02736_b074_00017,G,17 AU MOULIN DE FOUCROLLE,
498443803,00016,49844380300016,O,2007-06-01,,,,2017-08-30T08:19:45,true,2,,,,,LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.238173,49.433989,0.92,street,Rue de la Joliette 02290 Tartiers,02736_0035,G,RUE DE LA JOLIETTE,
500946637,00013,50094663700013,O,2007-11-12,,,,2008-01-24T20:54:59,false,3,,17,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.239831,49.433071,0.94,housenumber,17 Rue Jean Favre 02290 Tartiers,02736_0030_00017,G,17 RUE JEAN FAVRE,
501300446,00017,50130044600017,O,2008-01-01,,,,2008-01-30T14:22:35,true,1,LES VAUXGERINS,,,,,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509321550,00014,50932155000014,O,2008-11-01,NN,,,2019-04-30T03:50:46,true,2,,7,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2012-12-31,A,SCEA DES CAROLLES,,,,01.11Z,NAFRev2,O,3.24011,49.433891,0.94,housenumber,7 Rue de la Joliette 02290 Tartiers,02736_0035_00007,G,7 RUE DE LA JOLIETTE,
514291392,00017,51429139200017,O,2009-07-30,,,,2012-11-10T01:10:28,true,2,,2,B,RUE,DU CHATEAU MAILLARD,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,47.78C,NAFRev2,N,3.23531,49.433821,0.87,housenumber,2bis Rue du Chateau Maillard 02290 Tartiers,02736_0010_00002_bis,G,2BIS RUE DU CHATEAU MAILLARD,
531967024,00013,53196702400013,O,2011-05-09,,,2319ZB,2021-02-23T15:51:34,true,2,,4,,RUE,ALBERT DERUELLE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,FRENCHGLASS,90.03B,NAFRev2,N,3.240968,49.433078,0.94,housenumber,4 Rue Albert Deruelle 02290 Tartiers,02736_0005_00004,G,4 RUE ALBERT DERUELLE,
532727864,00011,53272786400011,O,2011-06-01,,,,2015-12-01T09:02:28,false,2,,1,,RUE,DU CHATEAU MAILLARD,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,68.31Z,NAFRev2,N,3.235358,49.433891,0.94,housenumber,1 Rue du Chateau Maillard 02290 Tartiers,02736_0010_00001,G,1 RUE DU CHATEAU MAILLARD,
537970931,00011,53797093100011,O,2011-12-01,,,,2011-11-21T06:23:16,true,1,,2,,RUE,DU SAC,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.50Z,NAFRev2,N,3.23739,49.433058,0.93,housenumber,2 Rue du Sac 02290 Tartiers,02736_0050_00002,G,2 RUE DU SAC,
716472022,00012,71647202200012,O,,NN,,,,true,1,,,,RUE,DU CHATEAU MAILLARD,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.23531,49.434172,0.94,street,Rue du Chateau Maillard 02290 Tartiers,02736_0010,G,RUE DU CHATEAU MAILLARD,
716870795,00011,71687079500011,O,1964-01-01,NN,,,,true,1,,,,,,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
750537557,00019,75053755700019,O,2012-03-12,,,,2012-11-10T04:01:39,true,1,,1,,RUE,DU LAVOIR,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,90.03B,NAFRev2,N,3.240506,49.432474,0.94,housenumber,1 Rue du Lavoir 02290 Tartiers,02736_0040_00001,G,1 RUE DU LAVOIR,
751500059,00017,75150005900017,O,2012-05-08,,,,2012-05-14T20:26:47,true,1,,10,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2012-05-08,A,,,,,93.12Z,NAFRev2,N,3.239219,49.433529,0.94,housenumber,10 Rue Jean Favre 02290 Tartiers,02736_0030_00010,G,10 RUE JEAN FAVRE,
780224366,00044,78022436600044,O,1986-12-15,NN,,,2008-11-08T03:19:18,true,3,,3,,RUE,DE FONTENOY,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,N,3.2369,49.432338,0.93,housenumber,3 Rue de Fontenoy 02290 Tartiers,02736_0020_00003,G,3 RUE DE FONTENOY,
797999703,00011,79799970300011,O,2013-11-18,,,,2014-07-07T14:52:52,false,1,,18,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,86.90D,NAFRev2,N,3.240043,49.433126,0.94,housenumber,18 Rue Jean Favre 02290 Tartiers,02736_0030_00018,G,18 RUE JEAN FAVRE,
799063482,00019,79906348200019,O,2013-12-02,,,,2013-12-13T03:26:10,true,1,,1,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,3.237586,49.433799,0.94,housenumber,1 Rue Jean Favre 02290 Tartiers,02736_0030_00001,G,1 RUE JEAN FAVRE,
799693288,00018,79969328800018,O,2014-01-20,,,,2021-02-23T16:28:56,true,1,,4,,RUE,DU LAVOIR,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,ARBO ETHIQUE,81.30Z,NAFRev2,N,3.241532,49.432376,0.94,housenumber,4 Rue du Lavoir 02290 Tartiers,02736_0040_00004,G,4 RUE DU LAVOIR,
810686014,00012,81068601400012,O,2015-04-15,,,8129AZ,2015-04-08T04:29:19,true,1,,8,B,RUE,DU GALANTAS,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,STOP GUEPES 02,81.29A,NAFRev2,N,3.235732,49.432131,0.84,housenumber,8bis Rue du Galantas 02290 Tartiers,02736_0025_00008_bis,G,8BIS RUE DU GALANTAS,
817503923,00010,81750392300010,O,2015-09-01,,,,2015-12-31T09:37:52,true,1,,2,,RUE,PORTE BRISETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2015-09-01,A,LEGUILLETTE GUY,,,,68.20A,NAFRev2,N,3.237858,49.436493,0.88,housenumber,2 Rue de la Porte Brisette 02290 Tartiers,02736_0045_00002,G,2 RUE DE LA PORTE BRISETTE,
823652052,00015,82365205200015,O,2016-11-01,,,,2018-10-26T17:09:10,true,1,,2,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,96.09Z,NAFRev2,N,3.236284,49.433631,0.94,housenumber,2 Rue de la Joliette 02290 Tartiers,02736_0035_00002,G,2 RUE DE LA JOLIETTE,
823718044,00014,82371804400014,O,2016-10-28,,,,2018-04-06T18:06:34,true,1,,7,,RUE,DE LA JOLIETTE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,68.20B,NAFRev2,N,3.24011,49.433891,0.94,housenumber,7 Rue de la Joliette 02290 Tartiers,02736_0035_00007,G,7 RUE DE LA JOLIETTE,
824103584,00010,82410358400010,O,2017-01-01,,,,2016-12-05T15:28:39,true,1,,7,,RUE,DU LAVOIR,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES TRESORS DE NANOU,LES TRESORS DE NANOU.FR,,,47.91B,NAFRev2,N,3.242214,49.432255,0.94,housenumber,7 Rue du Lavoir 02290 Tartiers,02736_0040_00007,G,7 RUE DU LAVOIR,
829011964,00014,82901196400014,O,2017-04-10,,,1729ZZ,2022-02-05T13:49:12,true,2,,14,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,MES JOLIS CAILLOUX,17.29Z,NAFRev2,N,3.239202,49.433052,0.94,housenumber,14 Rue Jean Favre 02290 Tartiers,02736_0030_00014,G,14 RUE JEAN FAVRE,
885166397,00012,88516639700012,O,2020-07-16,,,,2022-01-06T08:43:18,true,2,,8,,RUE,DU LAVOIR,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,74.90B,NAFRev2,N,3.24263,49.432311,0.94,housenumber,8 Rue du Lavoir 02290 Tartiers,02736_0040_00008,G,8 RUE DU LAVOIR,
887604254,00011,88760425400011,O,2020-08-01,,,,2020-07-29T03:34:53,true,1,,4,,RUE,DU CHATEAU MAILLARD,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,3.235236,49.434365,0.94,housenumber,4 Rue du Chateau Maillard 02290 Tartiers,02736_0010_00004,G,4 RUE DU CHATEAU MAILLARD,
904360229,00010,90436022900010,O,2021-10-01,,,,2021-10-20T03:41:20,true,1,,14,,RUE,JEAN FAVRE,02290,TARTIERS,,,02736,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,94.99Z,NAFRev2,N,3.239202,49.433052,0.94,housenumber,14 Rue Jean Favre 02290 Tartiers,02736_0030_00014,G,14 RUE JEAN FAVRE,
