siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002221,00012,21500222100012,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,4,,,,,L'EGLISE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.741112,49.509018,0.93,street,Rue de l’Eglise 50340 Grosville,50222_0020,G,RUE DE L EGLISE,
215002221,00020,21500222100020,O,1983-12-21,02,2020,,2022-08-29T09:07:29,false,4,,,,,LE BOURG,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.757136,49.504793,0.52,street,La Fosse Bouchard 50340 Grosville,50222_7sefdr,G,LA FOSSE BOUCHARD,
215002221,00038,21500222100038,O,1998-04-01,NN,,,,false,4,MAIRIE,,,,L'EGLISE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAF1993,N,-1.741112,49.509018,0.93,street,Rue de l’Eglise 50340 Grosville,50222_0020,G,RUE DE L EGLISE,
215002221,00046,21500222100046,O,2004-02-01,NN,,,2015-10-24T12:02:29,false,4,MAIRIE,,,,L'EGLISE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2014-01-31,F,LOTISSEMENT LE BURON,,,,42.99Z,NAFRev2,N,-1.741112,49.509018,0.93,street,Rue de l’Eglise 50340 Grosville,50222_0020,G,RUE DE L EGLISE,
265000414,00010,26500041400010,O,1983-03-01,NN,,,2010-06-26T03:10:52,true,3,MAIRIE,,,,L'EGLISE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.741112,49.509018,0.93,street,Rue de l’Eglise 50340 Grosville,50222_0020,G,RUE DE L EGLISE,
301780664,00027,30178066400027,O,1998-01-03,,,,2008-11-07T00:17:49,true,3,,,,,LE BOELLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1A,NAFRev1,N,-1.718618,49.504812,0.94,street,Le Boelle 50340 Grosville,50222_y6c4wr,G,LE BOELLE,
317044899,00019,31704489900019,O,,NN,,,,true,1,,,,HAM,DE HAUT,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,45.4C,NAF1993,N,-1.727475,49.488511,0.92,street,Hameau de Haut 50340 Grosville,50222_B426,G,HAMEAU DE HAUT,
326031986,00028,32603198600028,O,1984-01-01,NN,,,2017-03-23T12:17:50,true,4,,,,,LA FORFAITURE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.30Z,NAFRev2,N,-1.726752,49.502439,0.95,street,La Forfaiture 50340 Grosville,50222_24a1mt,G,LA FORFAITURE,
326031986,00036,32603198600036,O,2006-12-03,,,,2008-11-18T13:51:48,false,2,,,,,LA FORFAITURE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,-1.726752,49.502439,0.95,street,La Forfaiture 50340 Grosville,50222_24a1mt,G,LA FORFAITURE,
326337680,00010,32633768000010,O,,NN,,,,true,1,,,,,VGE DE L EGLISE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.73985,49.508919,0.82,locality,Le Village de l’Eglise 50340 Grosville,50222_B881,G,LE VILLAGE DE L EGLISE,
327347258,00078,32734725800078,O,2008-06-02,,,,2010-10-25T11:38:04,true,2,,5,,HAM,BRISSET,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,-1.723055,49.509104,0.84,housenumber,5 Hameau Brisset 50340 Grosville,50222_b424_00005,G,5 HAMEAU BRISSET,
329027908,00014,32902790800014,O,1984-01-01,NN,,,2007-01-18T09:18:31,true,4,,,,,FERME D HYPPEVILLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.744682,49.522621,0.8,street,Ferme d’Yppeville 50340 Grosville,50222_B313,G,FERME D YPPEVILLE,
329127567,00017,32912756700017,O,,,,,,true,1,,,,HAM,DUFRESNE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,-1.732003,49.511482,0.93,street,Hameau Dufresne 50340 Grosville,50222_B430,G,HAMEAU DUFRESNE,
329177026,00013,32917702600013,O,1972-01-01,NN,,,,true,1,,,,,LA COMMUNE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,-1.75919,49.504947,0.92,street,Village de la Commune 50340 Grosville,50222_B250,G,VILLAGE DE LA COMMUNE,
329203665,00016,32920366500016,O,1971-01-01,,,,2007-01-18T09:18:39,true,3,,,,,FERME BELLEFONTAINE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.735421,49.495887,0.4,street,Ferme de Morigny de Bas 50340 Grosville,50222_B318,G,FERME DE MORIGNY DE BAS,
329203673,00010,32920367300010,O,1982-01-01,NN,,,2009-03-10T05:38:45,true,4,,,,,L HOTEL SOREL,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.72079,49.49236,0.81,street,Hotel Sorel 50340 Grosville,50222_B452,G,HOTEL SOREL,
329228001,00015,32922800100015,O,1900-01-01,NN,,,2015-05-12T05:03:44,true,6,,,,,FERME DE BONNETOT,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,-1.74291,49.500989,0.94,street,Ferme de Bonnetot 50340 Grosville,50222_B314,G,FERME DE BONNETOT,
329239230,00017,32923923000017,O,1984-01-01,NN,,,2007-01-18T09:18:41,true,3,,,,,,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329306542,00013,32930654200013,O,1980-04-01,NN,,,2008-01-04T19:48:08,true,5,,,,,VGE DE LONGUEVILLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.746457,49.492963,0.85,street,Village de Longueville 50340 Grosville,50222_B884,G,VILLAGE DE LONGUEVILLE,
329330088,00017,32933008800017,O,1984-01-01,NN,,,2008-01-28T11:08:24,true,5,,,,,MORIGNY DE BAS,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.735421,49.495887,0.92,street,Ferme de Morigny de Bas 50340 Grosville,50222_B318,G,FERME DE MORIGNY DE BAS,
329330096,00010,32933009600010,O,1984-01-01,NN,,,,true,1,,,,,FERME DE MORIGNY,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-1.735421,49.495887,0.93,street,Ferme de Morigny de Bas 50340 Grosville,50222_B318,G,FERME DE MORIGNY DE BAS,
329942700,00017,32994270000017,O,,NN,,,,true,1,,,,,LE BOEL,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-1.718928,49.504576,0.94,street,Le Boel 50340 Grosville,50222_nwmfnu,G,LE BOEL,
330282294,00017,33028229400017,O,1972-01-01,NN,,,2012-07-28T10:26:28,true,4,,,,HAM,CURE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-1.72252,49.499838,0.91,street,Le Hamel au Cure 50340 Grosville,50222_B440,G,LE HAMEL AU CURE,
330491358,00017,33049135800017,O,1973-01-01,NN,,,2008-01-04T20:00:17,true,4,,,,HAM,BOUCHARD,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.757136,49.504793,0.92,street,La Fosse Bouchard 50340 Grosville,50222_7sefdr,G,LA FOSSE BOUCHARD,
330498007,00013,33049800700013,O,,,,,2007-01-18T09:19:16,true,1,,,,,LA TOURELLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1984-10-10,F,,,,,01.1A,NAF1993,N,-1.742483,49.509804,0.7,street,Rue des Tourelles 50340 Grosville,50222_0060,G,RUE DES TOURELLES,
330498015,00016,33049801500016,O,,NN,,,,true,1,,,,,FONTAINE ST MARTIN,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,-1.745383,49.511961,0.84,street,La Fontaine Saint Martin 50340 Grosville,50222_B331,G,LA FONTAINE SAINT MARTIN,
330498023,00010,33049802300010,O,,NN,,,2007-01-18T09:19:16,true,1,,,,,LES TOURELLES,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-1.742483,49.509804,0.85,street,Rue des Tourelles 50340 Grosville,50222_0060,G,RUE DES TOURELLES,
330544248,00017,33054424800017,O,,NN,,,,true,1,,,,,,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330933524,00010,33093352400010,O,1981-01-01,NN,,,2008-01-04T20:05:50,true,3,,,,,LE POINT DU JOUR,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.761567,49.51079,0.94,street,Le Point du Jour 50340 Grosville,50222_kr1u8e,G,LE POINT DU JOUR,
331007799,00017,33100779900017,O,,NN,,,,true,1,,,,,LA COMMUNE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,01.1A,NAF1993,N,-1.75919,49.504947,0.92,street,Village de la Commune 50340 Grosville,50222_B250,G,VILLAGE DE LA COMMUNE,
331177048,00013,33117704800013,O,,NN,,,,true,1,,,,,LA COMMANDERIE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,-1.717774,49.511037,0.94,street,La Commanderie 50340 Grosville,50222_awo4me,G,LA COMMANDERIE,
331361154,00015,33136115400015,O,,NN,,,,true,1,,,,,,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
333587723,00011,33358772300011,O,,NN,,,,true,1,,,,,VGE DE L EGLISE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,O,-1.73985,49.508919,0.82,locality,Le Village de l’Eglise 50340 Grosville,50222_B881,G,LE VILLAGE DE L EGLISE,
338391378,00043,33839137800043,O,2016-05-17,NN,,,2018-09-29T12:31:01,false,2,,5,,,LA FONTAINE SAINT MARTIN,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,56.10C,NAFRev2,N,-1.74585,49.511929,0.94,housenumber,5 La Fontaine Saint Martin 50340 Grosville,50222_b331_00005,G,5 LA FONTAINE SAINT MARTIN,
340654219,00013,34065421900013,O,1987-01-20,NN,,,2008-11-07T01:00:49,true,4,,,,,LE BOURG,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4Z,NAFRev1,O,-1.757136,49.504793,0.52,street,La Fosse Bouchard 50340 Grosville,50222_7sefdr,G,LA FOSSE BOUCHARD,
340733880,00017,34073388000017,O,1987-04-01,NN,,4332AA,2016-04-26T03:35:53,true,4,,,,HAM,LAISNE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,5.373179,43.265837,0.89,poi.pharmacy,Pharmacie Laisne Marseille,https://osm.org/node/1065879069,G,,
341062479,00017,34106247900017,O,1987-04-01,NN,,,2006-10-27T03:06:53,true,4,,,,,HYPPEVILLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-1.744576,49.522783,0.94,street,Hyppeville 50340 Grosville,50222_zo1zfl,G,HYPPEVILLE,
342369691,00015,34236969100015,O,1987-09-10,NN,,,2006-11-25T10:44:24,true,3,,,,,LE CARREFOUR DES TOUZES,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-1.743052,49.507144,0.47,street,Rue des Touzes 50340 Grosville,50222_0070,G,RUE DES TOUZES,
344862719,00012,34486271900012,O,1988-06-01,NN,,,2023-02-10T03:39:45,true,5,,,,,FERME DE BELLE FONTAINE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.74291,49.500989,0.48,street,Ferme de Bonnetot 50340 Grosville,50222_B314,G,FERME DE BONNETOT,
347671703,00010,34767170300010,O,1988-08-01,NN,,,2016-04-26T03:52:29,true,4,,1,,,BONNETOT,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,-1.74346,49.501542,0.84,housenumber,1 Ferme de Bonnetot 50340 Grosville,50222_b314_00001,G,1 FERME DE BONNETOT,
351634035,00015,35163403500015,O,,NN,,,,true,1,,,,,,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353205933,00016,35320593300016,O,1990-01-15,NN,,,2008-11-08T00:30:45,false,4,,,,,CARREFOUR LES TOUZES,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,O,0.6637509,47.3484976,0.72,poi.supermarket,Carrefour City (Supermarché) Joué-lès-Tours,https://osm.org/node/4847714635,G,,
356000257,01935,35600025701935,O,1997-06-13,,,,2006-11-25T11:18:59,false,3,,,,,LE BOURG,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.757136,49.504793,0.52,street,La Fosse Bouchard 50340 Grosville,50222_7sefdr,G,LA FOSSE BOUCHARD,
381355783,00014,38135578300014,O,1991-01-04,NN,,,2008-01-04T21:54:56,true,5,,,,LD,LA GRAND'MAISON,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.717105,49.511636,0.94,street,La Grand Maison 50340 Grosville,50222_B408,G,LA GRAND MAISON,
384001228,00012,38400122800012,O,1900-01-01,NN,,,2006-12-15T00:44:58,false,3,,,,,MAISON PIGEON,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.3C,NAF1993,N,-1.717105,49.511636,0.51,street,La Grand Maison 50340 Grosville,50222_B408,G,LA GRAND MAISON,
384001228,00020,38400122800020,O,1999-04-12,NN,,,2013-05-18T02:52:38,true,6,,,,LD,MAISON PIGEON,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,33.20A,NAFRev2,N,-1.717105,49.511636,0.51,street,La Grand Maison 50340 Grosville,50222_B408,G,LA GRAND MAISON,
384324174,00018,38432417400018,O,,NN,,,,true,1,,,,LD,HAMEAU AU LURE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.2A,NAF1993,N,-1.72704,49.492755,0.55,street,Hameau Laine 50340 Grosville,50222_B438,G,HAMEAU LAINE,
384513198,00018,38451319800018,O,1992-01-01,NN,,,2010-06-03T10:05:51,true,4,,,,LD,LA GRAND'MAISON,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,-1.717105,49.511636,0.94,street,La Grand Maison 50340 Grosville,50222_B408,G,LA GRAND MAISON,
385066659,00017,38506665900017,O,,NN,,,,true,1,,,,,,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385248513,00017,38524851300017,O,1992-04-01,NN,,,2008-01-04T22:52:01,true,4,,,,HAM,BOUCHARD,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.757136,49.504793,0.92,street,La Fosse Bouchard 50340 Grosville,50222_7sefdr,G,LA FOSSE BOUCHARD,
387885742,00016,38788574200016,O,,NN,,,,true,1,,,,HAM,DE HAUT,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,-1.727475,49.488511,0.92,street,Hameau de Haut 50340 Grosville,50222_B426,G,HAMEAU DE HAUT,
387968993,00023,38796899300023,O,2008-12-01,01,2020,,2023-01-09T11:01:24,true,1,,8,,,LA COMMUNE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.41Z,NAFRev2,N,-1.758032,49.504475,0.86,housenumber,8 Village de la Commune 50340 Grosville,50222_b250_00008,G,8 VILLAGE DE LA COMMUNE,
390470870,00010,39047087000010,O,1992-01-01,NN,,,2021-04-27T03:48:18,true,4,,,,,LA COMMANDERIE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,01.24Z,NAFRev2,N,-1.717774,49.511037,0.94,street,La Commanderie 50340 Grosville,50222_awo4me,G,LA COMMANDERIE,
390988558,00016,39098855800016,O,1993-04-01,01,2020,,2023-03-04T12:44:13,true,4,,1,,,FERME DE MORIGNY DE BAS,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.735469,49.495873,0.94,housenumber,1 Ferme de Morigny de Bas 50340 Grosville,50222_b318_00001,G,1 FERME DE MORIGNY DE BAS,
393061049,00010,39306104900010,O,1993-09-07,NN,,,2008-04-26T12:37:21,true,4,,,,,ECOLE PUBLIQUE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,55.5A,NAFRev1,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
393963541,00015,39396354100015,O,1993-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,,MAURIGNY DE BAS,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.735421,49.495887,0.7,street,Ferme de Morigny de Bas 50340 Grosville,50222_B318,G,FERME DE MORIGNY DE BAS,
394073787,00019,39407378700019,O,1990-01-01,NN,,,2008-01-04T17:59:26,true,3,,,,,LES FONTAINES,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.724168,49.517302,0.8,street,Village des Fontaines 50340 Grosville,50222_B885,G,VILLAGE DES FONTAINES,
394161269,00011,39416126900011,O,1993-01-01,NN,,,,true,1,,,,,HOTEL VIGNETTE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.749762,49.508457,0.94,street,Hotel Vignette 50340 Grosville,50222_B453,G,HOTEL VIGNETTE,
399136233,00018,39913623300018,O,1994-12-01,NN,,,2008-01-04T19:03:20,true,3,,,,,LA COMMUNE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.75919,49.504947,0.92,street,Village de la Commune 50340 Grosville,50222_B250,G,VILLAGE DE LA COMMUNE,
400187845,00013,40018784500013,O,1995-03-06,NN,,,2008-11-08T01:08:34,false,3,,,,,LA GOLLERIE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,92.7C,NAFRev1,N,-1.70063,49.502978,0.94,street,La Gollerie 50340 Grosville,50222_d9qcvd,G,LA GOLLERIE,
400187845,00021,40018784500021,O,2002-06-13,NN,,,2006-10-28T02:48:23,false,3,,,,,LA GOLLERIE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,-1.70063,49.502978,0.94,street,La Gollerie 50340 Grosville,50222_d9qcvd,G,LA GOLLERIE,
400297966,00014,40029796600014,O,1994-01-01,NN,,,2008-01-04T19:26:17,true,3,,,,,HOTEL VIGNETTE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.749762,49.508457,0.94,street,Hotel Vignette 50340 Grosville,50222_B453,G,HOTEL VIGNETTE,
401877816,00017,40187781600017,O,1995-07-01,NN,,,,false,4,,,,,LE HAMEAU BRISSET,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,-1.72317,49.508008,0.82,street,Hameau Brisset 50340 Grosville,50222_B424,G,HAMEAU BRISSET,
401877816,00025,40187781600025,O,1998-05-31,01,2020,,2022-08-29T09:22:39,true,4,,1,,,LA GRAND MAISON,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.717341,49.511721,0.94,housenumber,1 La Grand Maison 50340 Grosville,50222_b408_00001,G,1 LA GRAND MAISON,
402034870,00012,40203487000012,O,,NN,,,,true,1,,,,,HAMEAU BRISSET,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,-1.72317,49.508008,0.95,street,Hameau Brisset 50340 Grosville,50222_B424,G,HAMEAU BRISSET,
402650949,00017,40265094900017,O,1995-10-02,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4A,NAF1993,N,-1.73985,49.508919,0.93,locality,Le Village de l’Eglise 50340 Grosville,50222_B881,G,LE VILLAGE DE L EGLISE,
404790545,00010,40479054500010,O,1976-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LA FERME MARINDE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9413343,47.3160783,0.74,poi.track,Chemin de la Ferme Marigny-l'Église,https://osm.org/way/199484036,G,,
404790552,00016,40479055200016,O,1976-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LONGUEVILLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.746457,49.492963,0.92,street,Village de Longueville 50340 Grosville,50222_B884,G,VILLAGE DE LONGUEVILLE,
404790560,00019,40479056000019,O,,NN,,,,true,1,,,,,LA FONTAINE SAINT MARTIN,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.745383,49.511961,0.94,street,La Fontaine Saint Martin 50340 Grosville,50222_B331,G,LA FONTAINE SAINT MARTIN,
404790578,00011,40479057800011,O,1987-12-31,NN,,4722ZB,2020-03-03T13:17:09,true,5,,1,,,LE BOELLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,BOUCHERIE MAUGER FRANCINE,47.22Z,NAFRev2,N,-1.718901,49.504774,0.94,housenumber,1 Le Boelle 50340 Grosville,50222_y6c4wr_00001,G,1 LE BOELLE,
404790578,00029,40479057800029,O,2007-01-01,,,1011ZZ,2020-03-03T13:17:09,false,3,,,,,LE BOELLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.32A,NAFRev2,N,-1.718618,49.504812,0.94,street,Le Boelle 50340 Grosville,50222_y6c4wr,G,LE BOELLE,
408318137,00010,40831813700010,O,,NN,,,,true,1,,,,,LE PETIT HAVILLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.760616,49.514284,0.53,street,Haville 50340 Grosville,50222_z0gnux,G,HAVILLE,
408318145,00013,40831814500013,O,1983-12-31,NN,,,,true,1,,,,HAM,BRISSET,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2E,NAF1993,N,-1.72317,49.508008,0.92,street,Hameau Brisset 50340 Grosville,50222_B424,G,HAMEAU BRISSET,
411292014,00015,41129201400015,O,1997-04-07,NN,,,2008-11-08T01:24:48,false,4,,,,,LA FERME DES BOIS,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,50.2Z,NAF1993,O,-1.740395,49.505322,0.8,street,Ferme des Bois 50340 Grosville,50222_B905,G,FERME DES BOIS,
411292014,00023,41129201400023,O,1998-12-01,NN,,,2016-11-25T03:52:25,true,7,,,,,CARREFOUR DES TOUZES,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,-1.743052,49.507144,0.52,street,Rue des Touzes 50340 Grosville,50222_0070,G,RUE DES TOUZES,
418690095,00017,41869009500017,O,1998-04-01,NN,,,2017-05-04T06:38:25,true,4,,,,,HAMEAU BRISSET,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,-1.72317,49.508008,0.95,street,Hameau Brisset 50340 Grosville,50222_B424,G,HAMEAU BRISSET,
419022637,00013,41902263700013,O,1998-07-03,,,,2008-11-08T01:34:55,false,3,,,,,VGE DE L'EGLISE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,52.6D,NAF1993,N,-1.73985,49.508919,0.82,locality,Le Village de l’Eglise 50340 Grosville,50222_B881,G,LE VILLAGE DE L EGLISE,
419380555,00013,41938055500013,O,1998-03-17,,,,2016-01-12T00:20:18,true,3,,,,,LES VIGNETTES,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.4586666,49.0511162,0.89,poi.camp_site,"Camping municipal ""les Vignettes"" Coutances",https://osm.org/way/39330765,G,,
420111221,00024,42011122100024,O,2019-02-05,,,,2019-04-02T03:41:12,true,1,,2,,,LA CROUTE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,68.20B,NAFRev2,N,-1.753093,49.503974,0.94,housenumber,2 La Croute 50340 Grosville,50222_8rcbnj_00002,G,2 LA CROUTE,
420636763,00021,42063676300021,O,2001-12-05,NN,,,2008-01-04T23:55:02,true,3,,,,,LA FONTAINE SAINT MARTIN,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.745383,49.511961,0.94,street,La Fontaine Saint Martin 50340 Grosville,50222_B331,G,LA FONTAINE SAINT MARTIN,
421097916,00017,42109791600017,O,1996-05-13,,,,2008-01-05T00:02:07,false,1,,,,,LE PETIT BOELLES,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1996-05-13,F,ARMEMENT KAYDARA,,,,,,,-1.716659,49.505445,0.77,street,Le Petit Boel 50340 Grosville,50222_B629,G,LE PETIT BOEL,
421165606,00011,42116560600011,O,1998-01-01,,,,,true,1,,,,,LA BOELLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.1622376,48.5403303,0.89,poi.river,La Boëlle (Rivière) Breux-Jouy,https://osm.org/relation/6416261,G,,
422057216,00018,42205721600018,O,1999-03-09,NN,,9602AB,2014-06-27T00:16:04,true,3,,,,,LA GOLLERIE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.70063,49.502978,0.94,street,La Gollerie 50340 Grosville,50222_d9qcvd,G,LA GOLLERIE,
422781021,00015,42278102100015,O,1999-04-01,NN,,,2021-02-23T11:44:30,true,3,,7,,,LA COMMUNE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.755583,49.503013,0.86,housenumber,7 Village de la Commune 50340 Grosville,50222_b250_00007,G,7 VILLAGE DE LA COMMUNE,
424712164,00039,42471216400039,O,2014-01-01,,,,2019-11-07T15:55:38,false,2,,1,,,LA FONTAINE SAINT MARTIN,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20A,NAFRev2,N,-1.745186,49.511921,0.94,housenumber,1 La Fontaine Saint Martin 50340 Grosville,50222_b331_00001,G,1 LA FONTAINE SAINT MARTIN,
427844030,00010,42784403000010,O,1985-01-01,NN,,,,true,4,,,,,LA TOURELLE,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,01.3Z,NAFRev1,N,-1.742483,49.509804,0.7,street,Rue des Tourelles 50340 Grosville,50222_0060,G,RUE DES TOURELLES,
427844071,00014,42784407100014,O,1985-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,,BELLEFONT,50340,GROSVILLE,,,50222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.924771,46.5934713,0.89,poi.river,Le Bellefont (Rivière) Montgivray,https://osm.org/way/313989475,G,,