id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-753147,2020-04-30,000001,Vente,110000,15,B,RUE DU POITOU,0105,54330,54592,Vroncourt,54,,,545920000A0041,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,192,6.082707,48.466091
2020-753147,2020-04-30,000001,Vente,110000,15,B,RUE DU POITOU,0105,54330,54592,Vroncourt,54,,,545920000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,6.082707,48.466091
2020-753147,2020-04-30,000001,Vente,110000,15,B,RUE DU POITOU,0105,54330,54592,Vroncourt,54,,,545920000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,6.082707,48.466091
2020-753147,2020-04-30,000001,Vente,110000,15,B,RUE DU POITOU,0105,54330,54592,Vroncourt,54,,,545920000A0041,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,192,6.082707,48.466091
2020-753147,2020-04-30,000001,Vente,110000,15,B,RUE DU POITOU,0105,54330,54592,Vroncourt,54,,,545920000A0041,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,192,6.082707,48.466091
2020-753147,2020-04-30,000001,Vente,110000,15,B,RUE DU POITOU,0105,54330,54592,Vroncourt,54,,,545920000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,6.082707,48.466091
2020-753147,2020-04-30,000001,Vente,110000,,,VILLAGE,B056,54330,54592,Vroncourt,54,,,545920000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,890,6.082745,48.466223
2020-757359,2020-10-14,000001,Vente,663,,,LE OUCHY,B033,54330,54592,Vroncourt,54,,,545920000Y0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,6.076266,48.460808
