siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063502686,00106,06350268600106,O,2017-08-29,,,,2019-11-14T14:00:58,false,1,,27,,RUE,DES FILOIRS,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,59.14Z,NAFRev2,O,3.239523,48.4143,0.95,housenumber,27 Rue des Filoirs 77480 Bray-sur-Seine,77051_0300_00027,G,27 RUE DES FILOIRS,
063502686,00114,06350268600114,O,2017-08-29,,,,2022-04-03T20:05:25,true,1,,23,,RUE,DES FILOIRS,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,70.10Z,NAFRev2,O,3.239266,48.414238,0.95,housenumber,23 Rue des Filoirs 77480 Bray-sur-Seine,77051_0300_00023,G,23 RUE DES FILOIRS,
070501382,00058,07050138200058,O,1993-12-01,NN,,,2019-11-14T14:00:58,false,3,ZI BRAY SUR SEINE,,,RTE,DE MONTIGNY,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8D,NAF1993,,3.245985,48.409702,0.84,street,Route de Montigny 77480 Bray-sur-Seine,77051_0560,G,ROUTE DE MONTIGNY,
130012834,00227,13001283400227,O,2010-11-01,03,2020,,2022-12-06T20:01:12,false,2,CENTRE DES FINANCES PUBLIQUES,89,,RUE,DE HEMSBACH,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DU BASSEE-MONTOIS,,,,84.11Z,NAFRev2,N,3.244269,48.409737,0.82,housenumber,89 Rue Hemsbach 77480 Bray-sur-Seine,77051_0406_00089,G,89 RUE HEMSBACH,
130012834,01217,13001283401217,O,2023-01-01,,,,2022-12-17T02:26:13,false,1,,89,,RUE,DE HEMBACH,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2023-01-01,A,ANTENNE SFACT - SGC PROVINS,,,,84.11Z,NAFRev2,N,3.244269,48.409737,0.71,housenumber,89 Rue Hemsbach 77480 Bray-sur-Seine,77051_0406_00089,G,89 RUE HEMSBACH,
160022042,00719,16002204200719,O,1992-10-03,,,,2019-11-14T14:00:58,false,3,,,,,,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1993-09-17,F,PROVINS,,,,75.1A,NAF1993,N,,,0,,,,,,
177702115,00060,17770211500060,O,1983-03-16,NN,,,2019-11-14T14:00:58,false,4,,31,,,GRANDE RUE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2009-06-25,F,TRESORERIE DE BRAY-SUR-SEINE,,,,84.11Z,NAFRev2,N,3.23784,48.415802,0.96,housenumber,31 Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft_00031,G,31 GRANDE RUE,
177702115,00706,17770211500706,O,2009-06-25,,,,2019-11-14T14:00:58,false,2,,89,,RUE,HEMSBACH,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BRAY SUR SEINE,,,,84.11Z,NAFRev2,N,3.244269,48.409737,0.95,housenumber,89 Rue Hemsbach 77480 Bray-sur-Seine,77051_0406_00089,G,89 RUE HEMSBACH,
177706611,00189,17770661100189,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,HENRI GHEON,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARROND TERR EST SUB BRAY SUR S,,,,84.13Z,NAFRev2,N,3.234507,48.412025,0.95,street,Rue Henri Gheon 77480 Bray-sur-Seine,77051_0441,G,RUE HENRI GHEON,
197700032,00018,19770003200018,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,,6,,RUE,JULES FERRY,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.240797,48.413149,0.95,housenumber,6 Rue Jules Ferry 77480 Bray-sur-Seine,77051_0480_00006,G,6 RUE JULES FERRY,
199320565,00245,19932056500245,O,1994-02-10,,,,2020-02-17T11:19:54,false,4,,,,,,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2020-01-01,F,INST UNIVERSITAIRE PROFESSIONNALISE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
200003721,00012,20000372100012,O,2006-07-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,84.13Z,NAFRev2,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
200040251,00015,20004025100015,O,2014-01-01,,,,2019-11-14T14:00:58,false,1,,,,,MAIRIE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200040251,00056,20004025100056,O,2018-01-01,,,,2019-11-14T14:00:58,false,1,,,,QUAI,DE LA GARE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2018-01-01,A,PORT DE BRAY-SUR-SEINE,,,,52.22Z,NAFRev2,N,3.237248,48.416999,0.56,street,Quai de l’Ile 77480 Bray-sur-Seine,77051_0440,G,QUAI DE L ILE,
217700517,00014,21770051700014,O,1983-03-01,12,2020,,2022-08-29T09:08:56,true,4,,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
217700517,00022,21770051700022,O,1983-12-21,NN,,,2021-10-27T08:10:35,false,3,,281,,RUE,JULES FERRY,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.24016,48.411052,0.95,housenumber,281 Rue Jules Ferry 77480 Bray-sur-Seine,77051_0480_00281,G,281 RUE JULES FERRY,
217700517,00030,21770051700030,O,1983-12-21,NN,,,2021-10-27T08:10:35,false,3,,213,,RUE,JULES FERRY,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,3.240285,48.411346,0.95,housenumber,213 Rue Jules Ferry 77480 Bray-sur-Seine,77051_0480_00213,G,213 RUE JULES FERRY,
217700517,00048,21770051700048,O,1983-12-21,NN,,,2021-10-27T08:10:35,false,3,,,,RUE,DU TRIPOT,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEHAN DE BRIE,,,,85.20Z,NAFRev2,N,3.240788,48.41325,0.95,street,Rue du Tripot 77480 Bray-sur-Seine,77051_0860,G,RUE DU TRIPOT,
217700517,00055,21770051700055,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
217700517,00063,21770051700063,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
217700517,00071,21770051700071,O,2003-05-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE NOGENT,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2018-03-21,A,CAMPING LA PEUPLERAIE,,,,55.30Z,NAFRev2,N,3.243666,48.413688,0.82,street,Route de Nogent 77480 Bray-sur-Seine,77051_0600,G,ROUTE DE NOGENT,
217700517,00097,21770051700097,O,2016-09-01,11,2020,,2022-08-29T09:08:56,false,1,,85,,RUE,DU TRIPOT,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.241562,48.413134,0.95,housenumber,85 Rue du Tripot 77480 Bray-sur-Seine,77051_0860_00085,G,85 RUE DU TRIPOT,
227700010,00712,22770001000712,O,2018-12-25,,,,2019-11-21T10:51:59,false,1,,142,,RUE,HENRI GHEON,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE ROUTIER DE BRAY-SUR-SEINE,,,,84.13Z,NAFRev2,N,3.233782,48.412156,0.95,housenumber,142 Rue Henri Gheon 77480 Bray-sur-Seine,77051_0441_00142,G,142 RUE HENRI GHEON,
247700099,00010,24770009900010,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,84.11Z,NAFRev2,O,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
247700099,00028,24770009900028,O,2006-06-29,,,,2019-11-14T14:00:58,false,3,,12,,RUE,JOSEPH BARA,77480,BRAY-SUR-SEINE,,BP 13,77051,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,3.238111,48.414818,0.95,housenumber,12 Rue Joseph Bara 77480 Bray-sur-Seine,77051_0460_00012,G,12 RUE JOSEPH BARA,
247700099,00036,24770009900036,O,2009-12-10,NN,,,2019-11-14T14:00:58,true,2,,12,,RUE,JOSEPH BARA,77480,BRAY-SUR-SEINE,,BP 13,77051,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.238111,48.414818,0.95,housenumber,12 Rue Joseph Bara 77480 Bray-sur-Seine,77051_0460_00012,G,12 RUE JOSEPH BARA,
247700172,00015,24770017200015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257700914,00019,25770091400019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,84.13Z,NAFRev2,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
257701474,00013,25770147400013,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
257703595,00013,25770359500013,O,1984-10-25,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,84.12Z,NAFRev2,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
257704387,00014,25770438700014,O,1990-12-04,NN,,,2019-11-14T14:00:58,true,4,MAIRIE DE BRAY-SUR-SEINE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.3D,NAF1993,O,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
257704692,00017,25770469200017,O,1992-04-21,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257705137,00012,25770513700012,O,1996-09-17,NN,,,2020-01-11T03:51:01,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
257705293,00013,25770529300013,O,1997-07-10,,,,2019-11-14T14:00:58,false,3,,,,,GRAND RUE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,90.0B,NAF1993,N,3.237453,48.415992,0.77,street,Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft,G,GRANDE RUE,
257705426,00019,25770542600019,O,1998-09-22,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,70.3D,NAFRev1,O,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
267700169,00019,26770016900019,O,1983-03-01,21,2020,,2022-08-29T09:10:44,true,3,,217,,RUE,SCHWEITZER,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.235628,48.413471,0.89,housenumber,217 Rue du Docteur Schweitzer 77480 Bray-sur-Seine,77051_0163_00217,G,217 RUE DU DOCTEUR SCHWEITZER,
267700169,00027,26770016900027,O,2002-12-25,,,,2019-11-14T14:00:58,false,2,,217,,RUE,SCHWEITZER,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.235628,48.413471,0.89,housenumber,217 Rue du Docteur Schweitzer 77480 Bray-sur-Seine,77051_0163_00217,G,217 RUE DU DOCTEUR SCHWEITZER,
267701936,00010,26770193600010,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
267706174,00013,26770617400013,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2007-09-10,F,CDE,,,,85.3K,NAFRev1,N,3.239385,48.414962,0.91,street,Place du General de Gaulle 77480 Bray-sur-Seine,77051_0150,G,PLACE DU GENERAL DE GAULLE,
300095502,00039,30009550200039,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DANTON,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.03,NAP,N,3.234993,48.412258,0.96,street,Rue Danton 77480 Bray-sur-Seine,77051_0140,G,RUE DANTON,
300352168,00011,30035216800011,O,,,,,2019-11-14T14:00:58,true,1,,23,,RUE,DES FILOIRS,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,86.04,NAP,N,3.239266,48.414238,0.95,housenumber,23 Rue des Filoirs 77480 Bray-sur-Seine,77051_0300_00023,G,23 RUE DES FILOIRS,
301153904,00018,30115390400018,O,,,,,2019-11-14T14:00:58,true,1,,702,,RUE,DE VILLECEAUX,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.31,NAP,N,3.237882,48.410794,0.81,street,Rue de Villeceaux 77480 Bray-sur-Seine,77051_0940,G,RUE DE VILLECEAUX,
301182630,00030,30118263000030,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,LIBERATION,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,55.3A,NAF1993,N,3.241408,48.41432,0.8,housenumber,12 Avenue de la Libération 77480 Bray-sur-Seine,77051_0500_00012,G,12 AVENUE DE LA LIBERATION,
301453619,00019,30145361900019,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,1,,687,,RUE,DES BUTTES,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,36.1G,NAF1993,O,3.236569,48.414503,0.77,street,Rue des Buttes 77480 Bray-sur-Seine,77051_0085,G,RUE DES BUTTES,
301495214,00019,30149521400019,O,,,,,2019-11-14T14:00:58,true,1,,,,CITE,BRIOLLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.235624,48.408783,0.95,street,Cite Briolle 77480 Bray-sur-Seine,77051_A011,G,CITE BRIOLLE,
301764189,00017,30176418900017,O,1900-01-01,03,2020,,2022-08-29T09:11:22,true,4,,11,,RUE,TAVEAU,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.236095,48.416309,0.95,housenumber,11 Rue Taveau 77480 Bray-sur-Seine,77051_0840_00011,G,11 RUE TAVEAU,
301963161,00015,30196316100015,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,,GRANDE RUE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.24,NAP,N,3.23882,48.41524,0.96,housenumber,9 Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft_00009,G,9 GRANDE RUE,
302061965,00018,30206196500018,O,,,,,2019-11-14T14:00:58,true,1,,19,,,QUAI SAINT NICOLAS,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.01,NAP,N,3.239113,48.416391,0.95,housenumber,19 Quai Saint-Nicolas 77480 Bray-sur-Seine,77051_0780_00019,G,19 QUAI SAINT NICOLAS,
302177944,00014,30217794400014,O,,,,,2019-11-14T14:00:58,true,1,,5,,RUE,DES FILOIRS,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,86.04,NAP,N,3.241003,48.413942,0.95,housenumber,5 Rue des Filoirs 77480 Bray-sur-Seine,77051_0300_00005,G,5 RUE DES FILOIRS,
302983176,00025,30298317600025,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,4,ZONE INDUSTRIELLE,,,RTE,DE MONTIGNY,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,3.245985,48.409702,0.84,street,Route de Montigny 77480 Bray-sur-Seine,77051_0560,G,ROUTE DE MONTIGNY,
303006779,00332,30300677900332,O,1993-01-01,,,,2019-11-14T14:00:58,false,3,,6,,RUE,VICTOR HUGO,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,66.0E,NAFRev1,N,3.237001,48.415783,0.95,housenumber,6 Rue Victor Hugo 77480 Bray-sur-Seine,77051_0900_00006,G,6 RUE VICTOR HUGO,
303029227,00012,30302922700012,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,VICTOR HUGO,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.23719,48.415871,0.95,housenumber,3 Rue Victor Hugo 77480 Bray-sur-Seine,77051_0900_00003,G,3 RUE VICTOR HUGO,
303029250,00014,30302925000014,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,GRANDE RUE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.239086,48.415102,0.84,housenumber,1 Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft_00001,G,1 GRANDE RUE,
303029268,00016,30302926800016,O,,,,,2019-11-14T14:00:58,true,1,,63,,RUE,GRANDE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.235779,48.416786,0.8,housenumber,63 Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft_00063,G,63 GRANDE RUE,
303029276,00019,30302927600019,O,,,,,2019-11-14T14:00:58,true,1,,12,,AV,LIBERATION,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.241408,48.41432,0.84,housenumber,12 Avenue de la Libération 77480 Bray-sur-Seine,77051_0500_00012,G,12 AVENUE DE LA LIBERATION,
303029284,00013,30302928400013,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,GRANDE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.239086,48.415102,0.79,housenumber,1 Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft_00001,G,1 GRANDE RUE,
303029326,00012,30302932600012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303201891,00023,30320189100023,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,VICTOR HUGO,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,62.45,NAP,N,3.237289,48.415961,0.95,housenumber,1 Rue Victor Hugo 77480 Bray-sur-Seine,77051_0900_00001,G,1 RUE VICTOR HUGO,
303215750,00017,30321575000017,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,RUE,DES FILOIRS,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1986-08-12,F,,,,,86.04,NAP,N,3.239266,48.414238,0.95,housenumber,23 Rue des Filoirs 77480 Bray-sur-Seine,77051_0300_00023,G,23 RUE DES FILOIRS,
303725667,00016,30372566700016,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,14,,RUE,DU GENERAL LECLERC,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,3.237759,48.41618,0.95,housenumber,14 Rue du Général Leclerc 77480 Bray-sur-Seine,77051_0400_00014,G,14 RUE DU GENERAL LECLERC,
303725667,00024,30372566700024,O,1995-09-01,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,JOSEPH BARA,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.238242,48.415023,0.95,housenumber,8 Rue Joseph Bara 77480 Bray-sur-Seine,77051_0460_00008,G,8 RUE JOSEPH BARA,
303799522,00014,30379952200014,O,,,,,2019-11-14T14:00:58,true,1,,687,,RUE,DE SENS,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.231785,48.41132,0.78,housenumber,687 Route de Sens 77480 Bray-sur-Seine,77051_0800_00687,G,687 ROUTE DE SENS,
303952717,00039,30395271700039,O,2003-10-10,NN,,,2019-11-14T14:00:58,false,3,Z.I.,19,,RUE,ALBERT EINSTEIN,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,51.9A,NAFRev1,O,3.246029,48.407874,0.95,housenumber,19 Rue Albert Einstein 77480 Bray-sur-Seine,77051_0190_00019,G,19 RUE ALBERT EINSTEIN,
304178981,00052,30417898100052,O,1987-04-01,NN,,,2019-11-14T14:00:58,false,4,,33,,,GRANDE RUE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4T,NAF1993,O,3.237775,48.415834,0.96,housenumber,33 Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft_00033,G,33 GRANDE RUE,
304483761,00025,30448376100025,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304617889,00031,30461788900031,O,1983-07-01,NN,,,2019-11-14T14:00:58,true,7,,,,,ZONE INDUSTRIELLE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,43.99C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304623093,00024,30462309300024,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,8,,23,,RUE,DE FILOIRS,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,81.21Z,NAFRev2,O,3.239266,48.414238,0.86,housenumber,23 Rue des Filoirs 77480 Bray-sur-Seine,77051_0300_00023,G,23 RUE DES FILOIRS,
304632102,00048,30463210200048,O,1975-10-01,NN,,,2019-11-14T14:00:58,false,4,ST SAUVEUR DES FORGES,,,RUE,GRANDE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.5Z,NAF1993,N,3.237453,48.415992,0.84,street,Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft,G,GRANDE RUE,
304853146,00039,30485314600039,O,1995-06-01,NN,,,2019-11-14T14:00:58,false,3,,10,,RUE,DU MINAGE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1997-07-01,F,AGENCE BMH,,,,67.2Z,NAF1993,N,3.236536,48.416763,0.8,street,Rue du Minage 77480 Bray-sur-Seine,77051_0540,G,RUE DU MINAGE,
305165334,00015,30516533400015,O,1975-01-01,11,2020,,2022-08-29T09:12:10,true,5,,191,,RUE,ALBERT SCHWEITZER,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,87.30A,NAFRev2,O,3.235392,48.413483,0.67,housenumber,191 Rue du Docteur Schweitzer 77480 Bray-sur-Seine,77051_0163_00191,G,191 RUE DU DOCTEUR SCHWEITZER,
305196370,00038,30519637000038,O,1983-01-13,NN,,,2019-11-14T14:00:58,false,3,,76,,,GRANDE RUE,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,,3.235743,48.416881,0.96,housenumber,76 Grande Rue 77480 Bray-sur-Seine,77051_dbd1ft_00076,G,76 GRANDE RUE,
305218182,00031,30521818200031,O,2004-07-16,12,2020,,2022-08-29T09:12:11,true,3,,6,,RUE,ANTOINE LAURENT LAVOISIER,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.245944,48.409885,0.92,housenumber,6 Rue Antoine Laurent de Lavoisier 77480 Bray-sur-Seine,77051_0022_00006,G,6 RUE A LAURENT DE LAVOISIER,
305218182,00049,30521818200049,O,2012-09-01,02,2020,,2022-08-29T09:12:11,false,2,,7,,RUE,ANTOINE LAURENT LAVOISIER,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,49.41B,NAFRev2,O,3.247732,48.410857,0.92,housenumber,7 Rue Antoine Laurent de Lavoisier 77480 Bray-sur-Seine,77051_0022_00007,G,7 RUE A LAURENT DE LAVOISIER,
305475410,00083,30547541000083,O,1980-01-01,,,,2019-11-14T14:00:58,false,4,,6,,RUE,ST JEAN,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.23442,48.417414,0.74,housenumber,6 Rue du Faubourg Saint-Jean 77480 Bray-sur-Seine,77051_0280_00006,G,6 RUE DU FAUBOURG SAINT JEAN,
305530123,00010,30553012300010,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE LA PAIX,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,52.2J,NAF1993,N,3.238907,48.415053,0.95,housenumber,4 Rue de la Paix 77480 Bray-sur-Seine,77051_0615_00004,G,4 RUE DE LA PAIX,
305628596,00010,30562859600010,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DES BUTTES,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2J,NAFRev1,N,3.236569,48.414503,0.95,street,Rue des Buttes 77480 Bray-sur-Seine,77051_0085,G,RUE DES BUTTES,
305651911,00029,30565191100029,O,,NN,,,2019-11-14T14:00:58,true,1,,300,,RUE,DANTON,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,3.23573,48.412163,0.96,housenumber,300 Rue Danton 77480 Bray-sur-Seine,77051_0140_00300,G,300 RUE DANTON,
306119561,00026,30611956100026,O,,NN,,,2019-11-14T14:00:58,true,1,,431,,CITE,DANTON,77480,BRAY-SUR-SEINE,,,77051,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,69.12,NAP,N,3.236686,48.413522,0.75,street,Cite Danton 77480 Bray-sur-Seine,77051_A015,G,CITE DANTON,