siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702163,00010,21070216300010,O,1983-03-01,02,2020,,2023-07-13T16:09:44,true,4,,65,,PL,DE LA MAIRIE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.631815,44.963634,0.84,housenumber,65 Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003_00065,G,65 PLACE DE LA MAIRIE,
210702163,00028,21070216300028,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210702163,00036,21070216300036,O,1983-12-21,NN,,,2021-10-27T08:06:33,false,4,,,,,HAMEAU DE GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GROZON,,,,85.20Z,NAFRev2,N,4.661349,44.959616,0.56,street,Chemin de la Combe Haute 07270 Saint-Barthélemy-Grozon,07216_9n4sg5,G,CHEMIN DE LA COMBE HAUTE,
210702163,00044,21070216300044,O,1994-12-25,NN,,,2023-07-13T16:11:40,false,2,MAIRIE,65,,PL,DE LA MAIRIE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ST BARTHELEMY GROZON,,,,36.00Z,NAFRev2,N,4.631815,44.963634,0.84,housenumber,65 Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003_00065,G,65 PLACE DE LA MAIRIE,
210702163,00051,21070216300051,O,2000-11-10,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-04-15,F,LOTISEMENT DE LICHESSOL,,,,42.99Z,NAFRev2,N,4.63183,44.96357,0.91,street,Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003,D,PLACE DE LA MAIRIE,
260701024,00010,26070102400010,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.63183,44.96357,0.91,street,Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003,G,PLACE DE LA MAIRIE,
260703129,00015,26070312900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3K,NAF1993,N,4.63183,44.96357,0.91,street,Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003,G,PLACE DE LA MAIRIE,
270700115,00016,27070011500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.634766,44.958863,0.34,street,Chemin de Mantel 07270 Saint-Barthélemy-Grozon,07216_t0qhif,G,CHEMIN DE MANTEL,
301675419,00016,30167541900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306119199,00025,30611919900025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU DE LEORAT,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4J,NAF1993,N,4.661349,44.959616,0.31,street,Chemin de la Combe Haute 07270 Saint-Barthélemy-Grozon,07216_9n4sg5,G,CHEMIN DE LA COMBE HAUTE,
311628242,00019,31162824200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.06,NAP,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
312649908,00067,31264990800067,O,2009-03-15,,,,2019-11-14T14:00:15,true,2,,,,,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,70.10Z,NAFRev2,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
313714784,00029,31371478400029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
314011495,00012,31401149500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
315109678,00013,31510967800013,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GRAND PRE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,4.631293,44.977823,0.91,street,Chemin du Grand Pré 07270 Saint-Barthélemy-Grozon,07216_kviszd,G,CHEMIN DU GRAND PRE,
317271062,00018,31727106200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA BLACHE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.645702,44.973749,0.59,street,Chemin de la Blache 07270 Saint-Barthélemy-Grozon,07216_a18j0s,G,CHEMIN DE LA BLACHE,
319346946,00019,31934694600019,O,1980-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LA PIECE RONDE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
320902117,00094,32090211700094,O,2008-08-04,,,4322AZ,2019-11-14T14:00:15,true,2,,,,,LEORAT,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.22A,NAFRev2,N,4.7664712,45.2004494,0.88,poi.track,Rue de Léorat (Chemin) Ardoix,https://osm.org/way/282449668,G,,
321240277,00020,32124027700020,O,1900-01-01,NN,,,2023-09-25T10:10:08,false,4,,,,,ANCIENNE ECOLE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.10,NAP,N,4.628355,44.960128,0.57,street,Rue de l'ancienne Poste 07270 Saint-Barthélemy-Grozon,07216_noewu4,G,RUE DE L ANCIENNE POSTE,
324791110,00012,32479111000012,O,1982-07-01,NN,,1071CA,2019-11-14T14:00:15,true,4,,,,,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,10.71C,NAFRev2,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
327147765,00017,32714776500017,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LA PLANCHE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.648554,44.964378,0.43,street,Chemin de la Petite Eydalène 07270 Saint-Barthélemy-Grozon,07216_kpmwlj,G,CHEMIN DE LA PETITE EYDALENE,
331708123,00012,33170812300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,TRACOL,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,01.2A,NAF1993,N,4.625732,44.975244,0.92,street,Chemin de Tracol 07270 Saint-Barthélemy-Grozon,07216_x41qye,G,CHEMIN DE TRACOL,
332605674,00016,33260567400016,O,,,,,2019-11-14T14:00:15,true,1,,,,,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,67.08,NAP,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
334738614,00018,33473861400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE DE GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,4.611646,44.951878,0.58,street,Chemin de la Grange des Hières 07270 Saint-Barthélemy-Grozon,07216_dq2jnb,G,CHEMIN DE LA GRANGE DES HIERES,
334901212,00012,33490121200012,O,1986-03-01,NN,,,2023-10-07T03:45:15,true,3,,,,,JEAN-MARC,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.662906,44.956511,0.92,street,chemin de Jean-Marc 07270 Saint-Barthélemy-Grozon,07216_bunig2,G,CHEMIN DE JEAN MARC,
335234381,00010,33523438100010,O,1986-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,AU FAURE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,N,4.630516,44.963324,0.72,street,Impasse du Faure 07270 Saint-Barthélemy-Grozon,07216_d0jbpx,G,IMPASSE DU FAURE,
335611638,00016,33561163800016,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
335712238,00013,33571223800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
335812756,00013,33581275600013,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,AU FAURE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,4.630516,44.963324,0.72,street,Impasse du Faure 07270 Saint-Barthélemy-Grozon,07216_d0jbpx,G,IMPASSE DU FAURE,
335813853,00017,33581385300017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
336013024,00011,33601302400011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336110986,00013,33611098600013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
336111331,00011,33611133100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.04,NAP,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
336510375,00015,33651037500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,81.21,NAP,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
336510532,00011,33651053200011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
336710645,00019,33671064500019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
336811260,00015,33681126000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336911318,00010,33691131800010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
337770291,00017,33777029100017,O,1979-08-03,,,,2019-11-14T14:00:15,true,3,,,,,GRANGES DES HIERS,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,4.611646,44.951878,0.71,street,Chemin de la Grange des Hières 07270 Saint-Barthélemy-Grozon,07216_dq2jnb,G,CHEMIN DE LA GRANGE DES HIERES,
338571458,00011,33857145800011,O,1986-07-01,,,,2019-11-14T14:00:15,true,3,,,,,LES SAGNOLLES,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.643303,44.959097,0.69,street,Chemin des Sagnoles 07270 Saint-Barthélemy-Grozon,07216_0cz3om,G,CHEMIN DES SAGNOLES,
338692585,00015,33869258500015,O,1986-05-27,01,2020,,2022-08-29T09:25:11,true,3,,575,,CHE,DE MAISONNAS,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.68538,44.96698,0.85,housenumber,575 Chemin de Maisonnas 07270 Saint-Barthélemy-Grozon,07216_7fw3eg_00575,G,575 CHEMIN DE MAISONNAS,
339552218,00010,33955221800010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,LADREYT,,,,BERION,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.29Z,NAFRev2,N,4.625481,44.952399,0.91,street,Chemin de Bérion 07270 Saint-Barthélemy-Grozon,07216_9rb5of,G,CHEMIN DE BERION,
339805863,00034,33980586300034,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VIEUX MOULIN,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,4.629602,44.964664,0.43,street,Rue du Moulin 07270 Saint-Barthélemy-Grozon,07216_7nd1wv,G,RUE DU MOULIN,
340084946,00011,34008494600011,O,1987-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES SAGNOLES,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.643303,44.959097,0.84,street,Chemin des Sagnoles 07270 Saint-Barthélemy-Grozon,07216_0cz3om,G,CHEMIN DES SAGNOLES,
340085745,00016,34008574500016,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LADREYT,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,4.641678,44.955488,0.92,street,Chemin de Ladreyt 07270 Saint-Barthélemy-Grozon,07216_nrm6e9,G,CHEMIN DE LADREYT,
340085901,00015,34008590100015,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES JAYES,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.673734,44.963874,0.71,street,Chemin des Jayes 07270 Saint-Barthélemy-Grozon,07216_vg8acr,G,CHEMIN DES JAYES,
340762343,00010,34076234300010,O,1987-04-04,NN,,,2020-03-03T15:57:57,true,6,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341731321,00012,34173132100012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LOTISSEMENT LE FAURE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,4.630516,44.963324,0.38,street,Impasse du Faure 07270 Saint-Barthélemy-Grozon,07216_d0jbpx,G,IMPASSE DU FAURE,
341934024,00017,34193402400017,O,1987-07-27,,,,2019-11-14T14:00:15,true,3,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342456993,00019,34245699300019,O,1987-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,VILLAGE DE GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4B,NAFRev1,N,4.611646,44.951878,0.58,street,Chemin de la Grange des Hières 07270 Saint-Barthélemy-Grozon,07216_dq2jnb,G,CHEMIN DE LA GRANGE DES HIERES,
350255121,00021,35025512100021,P,2010-05-01,,,8219ZP,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BARTHELEMY-GROZON,,[ND],07216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-01,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
350515177,00011,35051517700011,O,1989-04-17,NN,,4332AA,2019-11-14T14:00:15,true,3,,,,,BERION,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.625481,44.952399,0.91,street,Chemin de Bérion 07270 Saint-Barthélemy-Grozon,07216_9rb5of,G,CHEMIN DE BERION,
350515177,00029,35051517700029,O,2013-03-05,,,,2021-02-23T11:03:15,false,1,,,,,BERION,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,01.13Z,NAFRev2,N,4.625481,44.952399,0.91,street,Chemin de Bérion 07270 Saint-Barthélemy-Grozon,07216_9rb5of,G,CHEMIN DE BERION,
351177407,00019,35117740700019,O,1989-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351237219,00073,35123721900073,O,2018-08-21,,,,2022-07-05T11:43:40,true,2,QUARTIER GROZON,,,,PLACE DE L EGLISE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,4.662821,44.956583,0.92,street,Place de l’Église Sainte Marie 07270 Saint-Barthélemy-Grozon,07216_nwji17,G,PLACE DE L EGLISE SAINTE MARIE,
352777536,00041,35277753600041,O,2002-11-08,NN,,,2019-11-14T14:00:15,false,4,,,,HAM,LEORAT,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2B,NAFRev1,N,4.7664712,45.2004494,0.88,poi.track,Rue de Léorat (Chemin) Ardoix,https://osm.org/way/282449668,G,,
352800122,00017,35280012200017,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA CARRIERE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,4.611646,44.951878,0.4,street,Chemin de la Grange des Hières 07270 Saint-Barthélemy-Grozon,07216_dq2jnb,G,CHEMIN DE LA GRANGE DES HIERES,
353017924,00013,35301792400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,HAM,CHIOAC,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,69.23,NAP,N,4.640876,44.965113,0.51,street,Chemin de Chisac 07270 Saint-Barthélemy-Grozon,07216_0e8yt2,G,CHEMIN DE CHISAC,
353047558,00013,35304755800013,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
353163371,00019,35316337100019,O,1988-03-25,NN,,,2019-11-14T14:00:15,true,5,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353618515,00020,35361851500020,O,2005-06-24,,,,2021-02-23T11:05:53,true,2,,,,,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
356000828,02089,35600082802089,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE LA MAIRIE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2004-06-15,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,4.63183,44.96357,0.82,street,Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003,G,PLACE DE LA MAIRIE,
387903461,00011,38790346100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,SAGNOLLES,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.643303,44.959097,0.73,street,Chemin des Sagnoles 07270 Saint-Barthélemy-Grozon,07216_0cz3om,G,CHEMIN DES SAGNOLES,
388149254,00012,38814925400012,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388581282,00018,38858128200018,O,1992-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,TEYSSONNIER,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.2C,NAFRev1,N,4.656485,44.954539,0.76,street,Chemin de Teyssonier 07270 Saint-Barthélemy-Grozon,07216_0yuscn,G,CHEMIN DE TEYSSONIER,
388735656,00018,38873565600018,O,1989-04-01,,,,2019-11-14T14:00:15,true,4,CHATEAU DE GROZON,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.5C,NAF1993,N,4.661815,44.956558,0.73,street,Rue du Château 07270 Saint-Barthélemy-Grozon,07216_obzs6q,D,RUE DU CHATEAU,
388773590,00012,38877359000012,O,1992-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,TRACOL,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.625732,44.975244,0.92,street,Chemin de Tracol 07270 Saint-Barthélemy-Grozon,07216_x41qye,G,CHEMIN DE TRACOL,
390572303,00019,39057230300019,O,1993-02-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVEURE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,01.2G,NAF1993,N,4.618193,44.963065,0.92,street,Chemin de la Rouveure 07270 Saint-Barthélemy-Grozon,07216_23c1fa,G,CHEMIN DE LA ROUVEURE,
391174943,00020,39117494300020,O,1993-07-01,02,2020,,2022-08-29T09:15:31,false,5,CHEZ MR VERNET PIERRE,,,,GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,O,4.643988,44.96413,0.91,street,Route de Lamastre 07270 Saint-Barthélemy-Grozon,07216_12ln2o,G,ROUTE DE LAMASTRE,
391174943,00053,39117494300053,O,2010-01-01,,,,2020-03-10T15:56:48,true,2,,,,,LE VILLAGE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391270048,00013,39127004800013,O,1993-05-10,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,MAIRIE DE ST BARTHELEMY LE PIN,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.63183,44.96357,0.66,street,Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003,G,PLACE DE LA MAIRIE,
391932126,00025,39193212600025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
393634449,00028,39363444900028,O,2003-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA DAME,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,F,TAXI ASD DIFFUSION,,,,49.32Z,NAFRev2,N,4.63183,44.96357,0.35,street,Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003,G,PLACE DE LA MAIRIE,
394044499,00017,39404449900017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,TEYSSONNIER,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.656485,44.954539,0.76,street,Chemin de Teyssonier 07270 Saint-Barthélemy-Grozon,07216_0yuscn,G,CHEMIN DE TEYSSONIER,
394329205,00014,39432920500014,O,1994-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER LE FORT,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.2V,NAF1993,O,1.4321853,43.4578995,0.84,poi.community_centre,Salle des Fêtes Clermont-le-Fort,https://osm.org/way/65606949,G,,
400261855,00045,40026185500045,O,2002-10-23,NN,,,2019-11-14T14:00:15,false,4,,,,,LA DAME,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,4.63183,44.96357,0.35,street,Place de la Mairie 07270 Saint-Barthélemy-Grozon,07216_0003,G,PLACE DE LA MAIRIE,
400552840,00011,40055284000011,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CARRIERE,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.611646,44.951878,0.4,street,Chemin de la Grange des Hières 07270 Saint-Barthélemy-Grozon,07216_dq2jnb,G,CHEMIN DE LA GRANGE DES HIERES,
400554002,00016,40055400200016,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,QUA,MAGA,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,4.673986,44.950604,0.51,street,Chemin de Maga 07270 Saint-Barthélemy-Grozon,07216_h4bhwb,G,CHEMIN DE MAGA,
400567186,00012,40056718600012,O,1995-04-03,NN,,,2019-11-14T14:00:15,false,4,,,,,LADREYT,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6D,NAF1993,N,4.641678,44.955488,0.92,street,Chemin de Ladreyt 07270 Saint-Barthélemy-Grozon,07216_nrm6e9,G,CHEMIN DE LADREYT,
400615316,00041,40061531600041,O,2022-08-05,,,4334ZC,2022-09-03T13:50:44,true,1,,245,,CHE,DE FREYSSENET,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,DECOSTYLES,43.31Z,NAFRev2,N,4.635056,44.976064,0.85,housenumber,245 Chemin de Freyssenet 07270 Saint-Barthélemy-Grozon,07216_ykfuir_00245,G,245 CHEMIN DE FREYSSENET,
400903027,00011,40090302700011,O,1995-03-01,NN,,,2023-05-04T03:36:44,true,3,,,,,55 CHEMIN JEAN MARC GROZON,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.662963,44.956598,0.86,housenumber,55 chemin de Jean-Marc 07270 Saint-Barthélemy-Grozon,07216_bunig2_00055,G,55 CHEMIN DE JEAN MARC,
407740067,00019,40774006700019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,AU CHAMP,,,,,07270,SAINT-BARTHELEMY-GROZON,,,07216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.624456,44.953504,0.92,street,Chemin au Champ 07270 Saint-Barthélemy-Grozon,07216_l3tm1t,D,CHEMIN AU CHAMP,