siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071181,00065,20007118100065,O,2017-01-01,02,2019,,2021-10-27T08:06:05,false,1,,,,RUE,DES ECOLES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.272922,49.767175,0.67,street,Rue de l’Ecole 80160 Oresmaux,80611_0077,G,RUE DE L ECOLE,
200095727,00018,20009572700018,O,2021-01-01,,,,2021-05-12T07:54:20,true,1,,7,,RUE,D'ESTREES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,36.00Z,NAFRev2,O,2.275138,49.770337,0.95,housenumber,7 Rue d’Estrées 80160 Oresmaux,80611_0140_00007,G,7 RUE D ESTREES,
218005775,00018,21800577500018,O,1983-03-01,01,2019,,2021-10-27T08:10:52,true,4,,,,,,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005775,00026,21800577500026,O,1983-12-21,NN,,,2015-05-14T03:40:55,false,4,,,,RUE,DES ECOLES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.272922,49.767175,0.67,street,Rue de l’Ecole 80160 Oresmaux,80611_0077,G,RUE DE L ECOLE,
248000648,00134,24800064800134,O,2006-01-01,NN,,,2019-06-24T13:13:18,false,2,,,,RUE,DES ECOLES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE ET MATERNELLE D'ORESMAUX,,,,85.20Z,NAFRev2,N,2.272922,49.767175,0.67,street,Rue de l’Ecole 80160 Oresmaux,80611_0077,G,RUE DE L ECOLE,
248000648,00142,24800064800142,O,2005-01-01,,,,2017-01-26T09:12:49,false,2,,,,RUE,MAMOU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2017-01-01,F,PERISCOLAIRE - ORESMAUX,,,,88.91A,NAFRev2,N,2.270889,49.766653,0.95,street,Rue Mamou 80160 Oresmaux,80611_0280,G,RUE MAMOU,
258000751,00010,25800075100010,O,1983-03-01,NN,,,2009-06-27T03:29:56,false,5,ECOLE COMMUNALE,,,RUE,DES ECOLES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,2.272922,49.767175,0.67,street,Rue de l’Ecole 80160 Oresmaux,80611_0077,G,RUE DE L ECOLE,
258000751,00028,25800075100028,O,2005-07-28,02,2019,,2021-10-27T08:12:29,true,2,,7,,RUE,D ESTREES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,2.275138,49.770337,0.95,housenumber,7 Rue d’Estrées 80160 Oresmaux,80611_0140_00007,G,7 RUE D ESTREES,
258004126,00011,25800412600011,O,1996-09-01,NN,,,2006-10-26T23:44:33,true,3,,,,,MAIRIE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,55.5A,NAFRev1,N,2.26355,49.767576,0.38,street,Place du 8 Mai 80160 Oresmaux,80611_0244,G,PLACE DU 8 MAI,
268006418,00019,26800641800019,O,1983-03-01,NN,,,2021-11-25T13:39:40,true,4,,,,,,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009586,00010,26800958600010,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,,,,,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.26355,49.767576,0.38,street,Place du 8 Mai 80160 Oresmaux,80611_0244,D,PLACE DU 8 MAI,
298006107,00015,29800610700015,O,1996-01-01,NN,,,,true,4,MAIRIE,,,,,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.1C,NAF1993,N,2.26355,49.767576,0.38,street,Place du 8 Mai 80160 Oresmaux,80611_0244,D,PLACE DU 8 MAI,
300684289,00014,30068428900014,O,,,,,,true,1,,,,RUE,D'ESTREE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.274303,49.769735,0.88,street,Rue d’Estrées 80160 Oresmaux,80611_0140,G,RUE D ESTREES,
302038625,00018,30203862500018,O,,NN,,,,true,1,,,,RUE,DU GRAND-HIGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.267373,49.768418,0.95,street,Rue du Grand Hignu 80160 Oresmaux,80611_0180,G,RUE DU GRAND HIGNU,
302230495,00012,30223049500012,O,,,,,,true,1,,,,,PRINCIPAL,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.9585479,42.9944418,0.89,poi.dam,Barrage Principal Montbel,https://osm.org/way/35421171,G,,
303040521,00013,30304052100013,O,,,,,,true,1,,,,,,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
305129264,00027,30512926400027,O,,NN,,,,true,1,,2,,RUE,DU CUL DE SAC,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,2.273782,49.767306,0.95,housenumber,2 Rue du Cul de Sac 80160 Oresmaux,80611_ax0pzm_00002,G,2 RUE DU CUL DE SAC,
312628563,00016,31262856300016,O,1978-01-01,NN,,,2008-04-05T00:15:05,true,3,,2,,RUE,DE LA PLACE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270836,49.768635,0.95,housenumber,2 Rue de la Place 80160 Oresmaux,80611_0380_00002,G,2 RUE DE LA PLACE,
312888191,00011,31288819100011,O,,NN,,,,true,1,,29,,RUE,GRATTEPANCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,2.273905,49.773441,0.94,housenumber,29 Rue de Grattepanche 80160 Oresmaux,80611_0200_00029,G,29 RUE DE GRATTEPANCHE,
314031394,00013,31403139400013,O,,,,,,true,1,,,,RUE,MAMOU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.270889,49.766653,0.95,street,Rue Mamou 80160 Oresmaux,80611_0280,G,RUE MAMOU,
318715778,00037,31871577800037,O,2017-04-01,,,,2019-07-13T03:37:59,true,2,,12,,RUE,DE LONGPRE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2019-04-08,F,JORON LUC LA FONTENELLE,,,,01.13Z,NAFRev2,N,2.273562,49.77074,0.95,housenumber,12 Rue de Longpré 80160 Oresmaux,80611_0260_00012,G,12 RUE DE LONGPRE,
318924321,00017,31892432100017,O,,NN,,,,true,1,,8,,RUE,DE LA PLACE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.270935,49.769316,0.95,housenumber,8 Rue de la Place 80160 Oresmaux,80611_0380_00008,G,8 RUE DE LA PLACE,
319467429,00019,31946742900019,O,1980-07-01,03,2019,4391AZ,2021-10-27T08:21:14,true,4,,,,RUE,DE GRATTEPANCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.272527,49.771777,0.95,street,Rue de Grattepanche 80160 Oresmaux,80611_0200,G,RUE DE GRATTEPANCHE,
319798112,00011,31979811200011,O,1980-10-01,NN,,1071CB,2015-03-18T01:00:22,true,6,,2,,RUE,DE GRATTEPANCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,N,2.271091,49.769484,0.95,housenumber,2 Rue de Grattepanche 80160 Oresmaux,80611_0200_00002,G,2 RUE DE GRATTEPANCHE,
320185317,00015,32018531700015,O,1900-01-01,,,,2014-02-18T14:04:13,false,2,,1,,RUE,D ESTREES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,2.273537,49.769083,0.95,housenumber,1 Rue d’Estrées 80160 Oresmaux,80611_0140_00001,G,1 RUE D ESTREES,
320902307,00026,32090230700026,O,,,,,,true,1,,1,,RUE,DE LA PLACE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.270571,49.768298,0.95,housenumber,1 Rue de la Place 80160 Oresmaux,80611_0380_00001,G,1 RUE DE LA PLACE,
320946502,00046,32094650200046,O,1989-11-30,NN,,,2008-11-07T00:37:03,false,4,,6,,RUE,D'ESTREES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.2C,NAF1993,N,2.273671,49.769077,0.95,housenumber,6 Rue d’Estrées 80160 Oresmaux,80611_0140_00006,G,6 RUE D ESTREES,
322152331,00011,32215233100011,O,,NN,,,,true,1,,,,RUE,DU GRAND HUGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,2.267373,49.768418,0.81,street,Rue du Grand Hignu 80160 Oresmaux,80611_0180,G,RUE DU GRAND HIGNU,
322860800,00018,32286080000018,O,,,,,,true,1,,2,,RUE,DES COULOTTES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.272753,49.767709,0.95,housenumber,2 Rue des Coulottes 80160 Oresmaux,80611_0121_00002,G,2 RUE DES COULOTTES,
326153327,00019,32615332700019,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,01.00,NAP,N,2.271524,49.767885,0.95,housenumber,5 Rue de l’Eglise 80160 Oresmaux,80611_0080_00005,G,5 RUE DE L EGLISE,
326522232,00015,32652223200015,O,,NN,,,,true,1,,1,,RUE,DU CUL DE SAC,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.27343,49.76773,0.95,housenumber,1 Rue du Cul de Sac 80160 Oresmaux,80611_ax0pzm_00001,G,1 RUE DU CUL DE SAC,
327080198,00010,32708019800010,O,,NN,,,,true,1,,38,,RUE,GRAND HIGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,49.01,NAP,N,2.265075,49.769217,0.9,housenumber,38 Rue du Grand Hignu 80160 Oresmaux,80611_0180_00038,G,38 RUE DU GRAND HIGNU,
329507180,00027,32950718000027,O,1997-11-13,NN,,,,false,4,MME FEGLIN,1,,RUE,D'ESTREES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,2.273537,49.769083,0.95,housenumber,1 Rue d’Estrées 80160 Oresmaux,80611_0140_00001,G,1 RUE D ESTREES,
329866750,00022,32986675000022,O,1987-02-01,NN,,,2008-11-07T00:48:08,false,4,,16,,RUE,DE GRATTEPANCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,2.272527,49.771777,0.95,housenumber,16 Rue de Grattepanche 80160 Oresmaux,80611_0200_00016,G,16 RUE DE GRATTEPANCHE,
329866750,00030,32986675000030,O,2002-12-01,01,2019,4322BB,2021-10-27T08:27:31,true,4,,28,,RUE,D'HAUTYON,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.22A,NAFRev2,O,2.266683,49.767843,0.95,housenumber,28 Rue d’Hautyon 80160 Oresmaux,80611_0220_00028,G,28 RUE D HAUTYON,
331219030,00011,33121903000011,O,1984-10-01,NN,,,2008-11-07T00:49:55,true,3,,,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,N,2.269457,49.765964,0.95,street,Rue du Moulin 80160 Oresmaux,80611_0300,G,RUE DU MOULIN,
331386474,00018,33138647400018,O,1984-11-07,NN,,,2021-04-06T10:13:50,false,4,,32,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,N,2.268856,49.764825,0.95,housenumber,32 Rue du Moulin 80160 Oresmaux,80611_0300_00032,G,32 RUE DU MOULIN,
331386474,00026,33138647400026,O,2021-03-01,,,,2021-04-24T12:44:05,true,1,,9,,RUE,D'ESTREES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,2.274303,49.769735,0.85,street,Rue d’Estrées 80160 Oresmaux,80611_0140,G,RUE D ESTREES,
331861401,00015,33186140100015,O,1985-03-04,NN,,4399CZ,2017-05-04T04:33:15,true,5,,19,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.99C,NAFRev2,O,2.269648,49.765998,0.95,housenumber,19 Rue du Moulin 80160 Oresmaux,80611_0300_00019,G,19 RUE DU MOULIN,
332686310,00043,33268631000043,O,1995-06-06,NN,,,2008-11-07T00:52:06,false,4,,28,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4F,NAFRev1,N,2.269281,49.765601,0.95,housenumber,28 Rue du Moulin 80160 Oresmaux,80611_0300_00028,G,28 RUE DU MOULIN,
333927648,00019,33392764800019,O,,NN,,,,true,1,,26,,RUE,DU GRAND HIGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,55.60,NAP,N,2.266725,49.768697,0.95,housenumber,26 Rue du Grand Hignu 80160 Oresmaux,80611_0180_00026,G,26 RUE DU GRAND HIGNU,
337604011,00011,33760401100011,O,1986-04-24,NN,,,2016-01-12T00:12:18,false,3,,24,,RUE,NEUVE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,POTIN,,,,47.81Z,NAFRev2,N,2.272205,49.765795,0.95,housenumber,24 Rue Neuve 80160 Oresmaux,80611_0320_00024,G,24 RUE NEUVE,
337604011,00029,33760401100029,O,1986-10-01,NN,,,2008-01-04T21:11:59,true,3,,24,,RUE,NEUVE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272205,49.765795,0.95,housenumber,24 Rue Neuve 80160 Oresmaux,80611_0320_00024,G,24 RUE NEUVE,
342454907,00037,34245490700037,O,2022-01-25,,,,2022-03-05T12:52:22,true,1,,7,,,DOMAINE DE LA ROCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,2.271979,49.764192,0.9,housenumber,7 Rue du Domaine de la Roche 80160 Oresmaux,80611_0350_00007,G,7 RUE DU DOMAINE DE LA ROCHE,
343091757,00017,34309175700017,O,1983-10-01,NN,,,2008-01-04T22:11:26,true,3,,,,RUE,DE GRATTEPANCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.272527,49.771777,0.95,street,Rue de Grattepanche 80160 Oresmaux,80611_0200,G,RUE DE GRATTEPANCHE,
343751871,00017,34375187100017,O,,NN,,,,true,1,,1,,RUE,D HAUTYON,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,60.2M,NAF1993,O,2.268747,49.76644,0.95,housenumber,1 Rue d’Hautyon 80160 Oresmaux,80611_0220_00001,G,1 RUE D HAUTYON,
344536719,00018,34453671900018,O,,NN,,,,true,1,,3,,RUE,DE LONGPRE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,2.274149,49.770403,0.95,housenumber,3 Rue de Longpré 80160 Oresmaux,80611_0260_00003,G,3 RUE DE LONGPRE,
350515938,00016,35051593800016,O,1989-04-01,NN,,,2008-01-04T23:17:40,true,3,,14,,RUE,DU GRAND HIGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.268513,49.768263,0.95,housenumber,14 Rue du Grand Hignu 80160 Oresmaux,80611_0180_00014,G,14 RUE DU GRAND HIGNU,
351153473,00019,35115347300019,O,1989-01-01,NN,,,2007-01-18T09:27:25,true,3,,4,,RUE,DE GRATTEPANCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.271433,49.769933,0.95,housenumber,4 Rue de Grattepanche 80160 Oresmaux,80611_0200_00004,G,4 RUE DE GRATTEPANCHE,
351625728,00032,35162572800032,O,2003-01-02,NN,,,2008-04-25T00:20:43,false,3,,1,,RUE,DE LA PLACE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,55.4A,NAFRev1,N,2.270571,49.768298,0.95,housenumber,1 Rue de la Place 80160 Oresmaux,80611_0380_00001,G,1 RUE DE LA PLACE,
352836472,00048,35283647200048,O,2000-07-01,NN,,,2008-11-08T00:30:03,true,3,,18,T,RUE,DE GRATTEPANCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,36.6E,NAFRev1,N,2.273696,49.773102,0.95,housenumber,18t Rue de Grattepanche 80160 Oresmaux,80611_0200_00018_t,G,18T RUE DE GRATTEPANCHE,
377984927,00014,37798492700014,O,1990-05-01,NN,,,2006-10-28T00:17:52,false,3,,30,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,2.269153,49.76536,0.95,housenumber,30 Rue du Moulin 80160 Oresmaux,80611_0300_00030,G,30 RUE DU MOULIN,
377984927,00022,37798492700022,O,1972-01-01,NN,,,2008-01-04T21:10:32,true,3,,30,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.269153,49.76536,0.95,housenumber,30 Rue du Moulin 80160 Oresmaux,80611_0300_00030,G,30 RUE DU MOULIN,
380389429,00040,38038942900040,O,2017-12-26,,,4339ZZ,2021-02-23T11:08:53,true,1,,7,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,B.D.C,95.29Z,NAFRev2,N,2.270322,49.767083,0.95,housenumber,7 Rue du Moulin 80160 Oresmaux,80611_0300_00007,G,7 RUE DU MOULIN,
380729111,00019,38072911100019,O,1990-10-01,NN,,,2006-10-28T00:37:33,true,3,,3,,RUE,DE LONGPRE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.274149,49.770403,0.95,housenumber,3 Rue de Longpré 80160 Oresmaux,80611_0260_00003,G,3 RUE DE LONGPRE,
381044650,00038,38104465000038,O,1993-01-01,NN,,,,false,4,,24,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,85.1C,NAF1993,N,2.269457,49.765964,0.95,housenumber,24 Rue du Moulin 80160 Oresmaux,80611_0300_00024,G,24 RUE DU MOULIN,
381044650,00053,38104465000053,O,1998-09-08,NN,,,2022-02-14T16:56:05,false,4,,24,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,86.21Z,NAFRev2,N,2.269457,49.765964,0.95,housenumber,24 Rue du Moulin 80160 Oresmaux,80611_0300_00024,G,24 RUE DU MOULIN,
381464056,00013,38146405600013,O,1991-03-01,NN,,,2008-11-08T00:39:28,true,4,,6,,RUE,D'ESTREES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,74.2C,NAF1993,O,2.273671,49.769077,0.95,housenumber,6 Rue d’Estrées 80160 Oresmaux,80611_0140_00006,G,6 RUE D ESTREES,
381465798,00035,38146579800035,O,1999-01-02,NN,,4399CZ,2018-09-29T12:09:58,true,4,,1,,RUE,DONDAINE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.39Z,NAFRev2,O,2.272939,49.768862,0.95,housenumber,1 Rue Dondaine 80160 Oresmaux,80611_0060_00001,G,1 RUE DONDAINE,
382370500,00029,38237050000029,O,2009-11-17,,,,2021-02-23T11:10:43,true,1,,12,,RUE,DU LONGPRE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,68.20A,NAFRev2,N,2.273562,49.77074,0.8,housenumber,12 Rue de Longpré 80160 Oresmaux,80611_0260_00012,G,12 RUE DE LONGPRE,
383786456,00012,38378645600012,O,1991-09-15,,,,2007-01-18T09:30:17,true,3,,,,,,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384063012,00015,38406301200015,O,1992-01-02,NN,,,2014-07-08T01:10:24,true,4,,17,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.269757,49.766282,0.95,housenumber,17 Rue du Moulin 80160 Oresmaux,80611_0300_00017,G,17 RUE DU MOULIN,
384603858,00026,38460385800026,O,2002-10-27,NN,,,,true,4,,9,,RUE,DES CAROLINES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,2.276159,49.769405,0.95,housenumber,9 Rue des Carolines 80160 Oresmaux,80611_0079_00009,G,9 RUE DES CAROLINES,
387642069,00026,38764206900026,O,1993-05-01,NN,,,2008-11-08T00:47:29,false,4,,4,,RUE,D'ESTREES,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1996-12-25,F,F L B AGENCEMENTS,,,,45.4C,NAF1993,O,2.273565,49.768967,0.95,housenumber,4 Rue d’Estrées 80160 Oresmaux,80611_0140_00004,G,4 RUE D ESTREES,
390647709,00026,39064770900026,O,2006-05-01,,,,2013-12-16T15:39:21,false,3,,15,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,2.269883,49.766521,0.95,housenumber,15 Rue du Moulin 80160 Oresmaux,80611_0300_00015,G,15 RUE DU MOULIN,
391526563,00013,39152656300013,O,1982-01-01,NN,,,2008-04-20T05:21:17,true,4,,10,,RUE,D'AUTHYON,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,2.267809,49.766728,0.69,housenumber,10 Rue d’Hautyon 80160 Oresmaux,80611_0220_00010,G,10 RUE D HAUTYON,
394532675,00011,39453267500011,O,1994-04-05,NN,,,2018-06-12T04:11:13,true,5,,34,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.26874,49.764684,0.95,housenumber,34 Rue du Moulin 80160 Oresmaux,80611_0300_00034,G,34 RUE DU MOULIN,
394563266,00011,39456326600011,O,1994-01-01,NN,,,2008-01-04T18:09:08,true,3,,6,,RUE,DE LONGPRE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.274282,49.77049,0.95,housenumber,6 Rue de Longpré 80160 Oresmaux,80611_0260_00006,G,6 RUE DE LONGPRE,
394932396,00010,39493239600010,O,1994-04-01,NN,,,2019-01-30T15:16:51,true,4,,26,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,01.11Z,NAFRev2,N,2.269415,49.76588,0.95,housenumber,26 Rue du Moulin 80160 Oresmaux,80611_0300_00026,G,26 RUE DU MOULIN,
395084171,00010,39508417100010,O,1994-05-02,,,,2006-10-28T02:17:23,true,3,,6,,RUE,DE LONGPRE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,2.274282,49.77049,0.95,housenumber,6 Rue de Longpré 80160 Oresmaux,80611_0260_00006,G,6 RUE DE LONGPRE,
398510289,00018,39851028900018,O,1976-07-15,NN,,,2010-08-08T05:43:35,true,4,,9,,RUE,DU PETIT HIGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,2.265201,49.768166,0.95,housenumber,9 Rue du Petit Hignu 80160 Oresmaux,80611_0340_00009,G,9 RUE DU PETIT HIGNU,
399146034,00018,39914603400018,O,1994-11-01,NN,,,2008-01-04T19:03:30,true,3,,1,,RUE,DONDAINE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.272939,49.768862,0.95,housenumber,1 Rue Dondaine 80160 Oresmaux,80611_0060_00001,G,1 RUE DONDAINE,
400829396,00011,40082939600011,O,,NN,,,,true,1,,3,,RUE,DE LONGPRE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.6D,NAF1993,N,2.274149,49.770403,0.95,housenumber,3 Rue de Longpré 80160 Oresmaux,80611_0260_00003,G,3 RUE DE LONGPRE,
401556378,00032,40155637800032,O,2001-01-01,NN,,,,false,3,,13,,,HAUTYON,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,2.267445,49.766706,0.86,housenumber,13 Rue d’Hautyon 80160 Oresmaux,80611_0220_00013,G,13 RUE D HAUTYON,
402191258,00019,40219125800019,O,1974-01-01,NN,,,2011-09-21T04:37:29,true,4,,,,RTE,DE ST SAUFLIEU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,2.263025,49.771868,0.65,street,Le Chemin de Saint Sauflieu 80160 Oresmaux,80611_B012,G,LE CHEMIN DE SAINT SAUFLIEU,
403366008,00015,40336600800015,O,1996-01-01,NN,,,2016-04-26T03:40:15,false,4,,20,,RUE,DU GRAND HIGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,2.267614,49.768442,0.95,housenumber,20 Rue du Grand Hignu 80160 Oresmaux,80611_0180_00020,G,20 RUE DU GRAND HIGNU,
403366008,00023,40336600800023,O,2014-12-15,NN,,,2021-07-08T03:37:03,true,2,,14,,RUE,MAMOU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.270326,49.766321,0.95,housenumber,14 Rue Mamou 80160 Oresmaux,80611_0280_00014,G,14 RUE MAMOU,
403911449,00011,40391144900011,O,1976-01-01,NN,,,2011-05-04T00:21:24,true,6,,20,,RUE,DE LONGPRE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272707,49.77101,0.95,housenumber,20 Rue de Longpré 80160 Oresmaux,80611_0260_00020,G,20 RUE DE LONGPRE,
404201642,00018,40420164200018,O,1995-01-01,NN,,,2008-01-04T20:36:14,true,3,,11,,RUE,DE GRATTEPANCHE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272061,49.771107,0.95,housenumber,11 Rue de Grattepanche 80160 Oresmaux,80611_0200_00011,G,11 RUE DE GRATTEPANCHE,
404898041,00011,40489804100011,O,1996-05-02,NN,,,2008-01-04T20:47:23,true,3,,10,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.270129,49.767005,0.95,housenumber,10 Rue du Moulin 80160 Oresmaux,80611_0300_00010,G,10 RUE DU MOULIN,
408941961,00018,40894196100018,O,1947-10-01,NN,,,,true,4,,29,,RUE,DU MOULIN,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.1A,NAFRev1,N,2.268978,49.764805,0.95,housenumber,29 Rue du Moulin 80160 Oresmaux,80611_0300_00029,G,29 RUE DU MOULIN,
408941979,00010,40894197900010,O,,NN,,,,true,1,,2,,RUE,DONDAINE,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.272997,49.768911,0.95,housenumber,2 Rue Dondaine 80160 Oresmaux,80611_0060_00002,G,2 RUE DONDAINE,
408941987,00013,40894198700013,O,1981-12-31,NN,,,2008-01-04T21:18:45,true,3,,28,,RUE,DU GRAND HIGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.266488,49.768763,0.95,housenumber,28 Rue du Grand Hignu 80160 Oresmaux,80611_0180_00028,G,28 RUE DU GRAND HIGNU,
408941995,00016,40894199500016,O,1982-12-31,NN,,,,false,3,,,,,,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410397681,00017,41039768100017,O,1964-10-01,NN,,,,true,4,,8,,RUE,DU PETIT HIGNU,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,2.26502,49.768199,0.95,housenumber,8 Rue du Petit Hignu 80160 Oresmaux,80611_0340_00008,G,8 RUE DU PETIT HIGNU,
410397699,00019,41039769900019,O,1981-07-01,NN,,,2010-06-25T03:43:37,true,4,,,,,,80160,ORESMAUX,,,80611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,