id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537568,2020-03-03,000002,Vente,20000,13,,LES HARRANGES,B089,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZM0080,,,,,,,,,,,,,0,1,Maison,25,1,,,,,,0.783625,47.605477
2020-537729,2020-03-26,000001,Vente,190000,6,,RUE DE VILLENEUVE,0150,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000AA0005,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,977,0.77362,47.585927
2020-537842,2020-04-09,000001,Vente,93000,,,LA GENNETOUZIERE,B078,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000YD0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,387,0.781511,47.571435
2020-537842,2020-04-09,000001,Vente,93000,,,LA GENNETOUZIERE,B078,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000YD0030,,,,,,,,,,,,,0,,,,,P,prés,,,2178,0.781511,47.571435
2020-537842,2020-04-09,000001,Vente,93000,1,A,LA GENNETOUZIERE,B078,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000YE0076,,,,,,,,,,,,,0,2,Appartement,155,3,S,sols,,,831,,
2020-537842,2020-04-09,000001,Vente,93000,1,A,LA GENNETOUZIERE,B078,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000YE0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,831,,
2020-537842,2020-04-09,000001,Vente,93000,1,A,LA GENNETOUZIERE,B078,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000YE0076,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,831,,
2020-537862,2020-04-20,000001,Vente,1,,,LES HARRANGES,B089,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.783235,47.60552
2020-537863,2020-04-20,000001,Vente,137000,277,,LES HARRANGES,B089,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZM0065,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1237,0.783422,47.605331
2020-537863,2020-04-20,000001,Vente,137000,277,,LES HARRANGES,B089,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZM0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.783422,47.605331
2020-537969,2020-04-29,000001,Vente,215000,38,,RUE DU COMMERCE,0030,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000AA0008,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,760,0.774353,47.586167
2020-538586,2020-06-24,000001,Vente,210000,218,,LA FREDONNIERE,B073,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZH0001,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,4579,0.751159,47.586951
2020-538586,2020-06-24,000001,Vente,210000,218,,LA FREDONNIERE,B073,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZH0001,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,101792,0.751159,47.586951
2020-538586,2020-06-24,000001,Vente,210000,218,,LA FREDONNIERE,B073,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZH0001,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,3175,0.751159,47.586951
2020-538586,2020-06-24,000001,Vente,210000,218,,LA FREDONNIERE,B073,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZH0001,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,33930,0.751159,47.586951
2020-539150,2020-08-13,000001,Vente,2500,,,LA QUEUE DE GATINES,B160,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,2419,0.77427,47.600688
2020-539150,2020-08-13,000001,Vente,2500,253,,LA QUEUE DE GATINES,B160,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZM0057,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,308,0.774931,47.601361
2020-539150,2020-08-13,000001,Vente,2500,253,,LA QUEUE DE GATINES,B160,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZM0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2349,0.774931,47.601361
2020-539150,2020-08-13,000001,Vente,2500,253,,LA QUEUE DE GATINES,B160,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZM0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,0.774931,47.601361
2020-539178,2020-08-06,000001,Vente,189000,5,,ALL MARC PAQUIGNON,0084,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000AA0083,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,769,0.777618,47.583358
2020-539512,2020-09-23,000001,Vente,120000,25,,AV DU 11 NOVEMBRE,0090,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000AA0079,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,925,0.779057,47.584
2020-539512,2020-09-23,000001,Vente,120000,25,,AV DU 11 NOVEMBRE,0090,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000AA0079,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.779057,47.584
2020-540046,2020-10-22,000002,Vente,20000,,,LE BOURG,B019,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.77833,47.585251
2020-540330,2020-11-19,000001,Vente,155000,82,,LA HERSERIE,B090,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZX0009,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2600,0.801221,47.567436
2020-540330,2020-11-19,000001,Vente,155000,82,,LA HERSERIE,B090,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZX0009,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,3665,0.801221,47.567436
2020-540330,2020-11-19,000001,Vente,155000,82,,LA HERSERIE,B090,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZX0009,,,,,,,,,,,,,0,1,Maison,130,6,E,eaux,MARE,Mare,314,0.801221,47.567436
2020-540369,2020-11-26,000001,Vente,135000,8,,AV DE LA GRAND MAISON,0040,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000AB0036,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,215,0.777995,47.58745
2020-540483,2020-11-09,000002,Vente,25000,,,LE COURBET,B047,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.77519,47.589655
2020-540977,2020-12-29,000001,Vente,105000,20,,AV DE LA GRAND MAISON,0040,37380,37224,Saint-Laurent-en-Gâtines,37,,,37224000AA0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,2697,0.781219,47.586669
