siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211908207,00015,21190820700015,O,1983-03-01,03,2019,,2021-10-27T08:07:08,true,4,,6,,RUE,DE LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.679269,45.267861,0.95,housenumber,6 Rue de la Croix Rouge 19330 Favars,19082_0020_00006,G,6 RUE DE LA CROIX ROUGE,
211908207,00031,21190820700031,O,1983-12-21,03,2019,,2021-10-27T08:07:08,false,3,,6,,RUE,DE LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.679269,45.267861,0.95,housenumber,6 Rue de la Croix Rouge 19330 Favars,19082_0020_00006,G,6 RUE DE LA CROIX ROUGE,
211908207,00049,21190820700049,O,1997-04-10,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,6,,RUE,DE LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.679269,45.267861,0.95,housenumber,6 Rue de la Croix Rouge 19330 Favars,19082_0020_00006,G,6 RUE DE LA CROIX ROUGE,
211908207,00056,21190820700056,O,1999-10-01,NN,,,2006-10-26T23:40:27,false,3,MAIRIE,6,,RUE,DE LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT DE CHAMP GENETS,,,,70.1C,NAFRev1,N,1.679269,45.267861,0.95,housenumber,6 Rue de la Croix Rouge 19330 Favars,19082_0020_00006,G,6 RUE DE LA CROIX ROUGE,
211908207,00064,21190820700064,O,2001-01-01,NN,,,2018-08-01T09:11:49,false,4,MAIRIE,6,,RUE,DE LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.679269,45.267861,0.95,housenumber,6 Rue de la Croix Rouge 19330 Favars,19082_0020_00006,G,6 RUE DE LA CROIX ROUGE,
251908208,00019,25190820800019,O,1983-03-01,NN,,,,false,4,MR VERDIER,,,,HOTEL DE VILLE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,1.689361,45.269075,0.39,street,Route de la Trémouille 19330 Favars,19082_ouio69,G,ROUTE DE LA TREMOUILLE,
251908208,00027,25190820800027,O,1996-10-25,03,2019,,2021-11-29T12:09:32,true,3,,201,,RUE,DES SOURCES,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.681387,45.2699,0.95,housenumber,201 Rue des Sources 19330 Favars,19082_0055_00201,G,201 RUE DES SOURCES,
261908206,00012,26190820600012,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,6,,RUE,DE LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.679269,45.267861,0.95,housenumber,6 Rue de la Croix Rouge 19330 Favars,19082_0020_00006,G,6 RUE DE LA CROIX ROUGE,
303266712,00023,30326671200023,O,,,,,,true,1,,,,LD,AU PUY LEGER,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.7H,NAF1993,N,1.682242,45.268467,0.79,street,Impasse du Puy Léger 19330 Favars,19082_0048,G,IMPASSE DU PUY LEGER,
307134650,00026,30713465000026,O,1900-01-01,NN,,,2012-12-02T04:35:49,true,6,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
307463414,00010,30746341400010,O,,NN,,,,true,1,,,,,,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
307778852,00011,30777885200011,O,,NN,,,,true,1,,,,,,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
309628139,00029,30962813900029,O,,NN,,,,true,1,,1,,IMP,DES SOURCES,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4F,NAF1993,N,1.680612,45.269824,0.83,housenumber,1 Impasse des Sources 19330 Favars,19082_0056_00001,G,1 IMPASSE DES SOURCES,
311183339,00028,31118333900028,O,1984-01-01,NN,,,,true,1,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
311739874,00015,31173987400015,O,,,,,,true,1,,,,LD,LE REMBLAIS,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.688207,45.270886,0.79,street,Le Remblai 19330 Favars,19082_7we9uy,G,LE REMBLAI,
311745798,00018,31174579800018,O,1966-01-01,NN,,,2009-06-27T03:55:47,true,4,,,,LD,LE REMBLAIS,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,1.688207,45.270886,0.79,street,Le Remblai 19330 Favars,19082_7we9uy,G,LE REMBLAI,
311905848,00017,31190584800017,O,1978-01-01,NN,,9524ZZ,2015-03-17T00:12:44,true,7,,,,LD,LA RIVIERE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,16.29Z,NAFRev2,N,1.662641,45.266742,0.6,street,Les Rivieres 19330 Favars,19082_mkffpl,G,LES RIVIERES,
311905848,00025,31190584800025,O,2006-09-12,NN,,,2021-02-23T10:39:22,false,2,,,,LD,LES LOUBIERES,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.679124,45.262732,0.94,street,Les Loubieres 19330 Favars,19082_l5ovgt,G,LES LOUBIERES,
311967228,00017,31196722800017,O,,NN,,,,true,1,,,,LD,CHAMPAGNAC,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,1.66052,45.252312,0.94,street,Champagnac 19330 Favars,19082_wzk91z,G,CHAMPAGNAC,
311967665,00028,31196766500028,O,1994-01-01,NN,,,2014-02-07T08:20:54,true,4,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
314298928,00016,31429892800016,O,,,,,,true,1,,,,LD,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
315113209,00011,31511320900011,O,,NN,,,,true,1,,,,,LES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.3Z,NAF1993,N,1.668444,45.270614,0.95,street,Les Alleux 19330 Favars,19082_wuct8n,G,LES ALLEUX,
315314906,00019,31531490600019,O,1979-01-01,NN,,,2008-11-07T00:30:47,true,3,,,,LD,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4D,NAFRev1,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
318057437,00010,31805743700010,O,,NN,,,,true,1,,,,LD,PUY LEGER,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.06,NAP,N,1.682242,45.268467,0.92,street,Impasse du Puy Léger 19330 Favars,19082_0048,G,IMPASSE DU PUY LEGER,
321294613,00013,32129461300013,O,,,,,,true,1,,,,LD,LE MAS,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.678198,45.280597,0.52,street,Route du Mas 19330 Favars,19082_639hfb,G,ROUTE DU MAS,
323090068,00020,32309006800020,O,2001-03-24,NN,,,2018-07-20T19:37:12,true,4,,1,,RUE,DES SOURCES,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,47.81Z,NAFRev2,N,1.679997,45.268682,0.95,housenumber,1 Rue des Sources 19330 Favars,19082_0055_00001,G,1 RUE DES SOURCES,
324096197,00060,32409619700060,O,2018-06-15,,,,2018-11-21T10:06:44,false,2,,,,,LES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,46.74B,NAFRev2,O,1.668444,45.270614,0.95,street,Les Alleux 19330 Favars,19082_wuct8n,G,LES ALLEUX,
324096197,00078,32409619700078,O,2018-06-15,,,,2019-01-28T09:59:00,false,1,LES ALLEUX,,,,ZONE D'ACTIVITES,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,46.73A,NAFRev2,O,1.663686,45.269091,0.63,street,Voie des Activités 19330 Favars,19082_jagovu,G,VOIE DES ACTIVITES,
324169051,00061,32416905100061,O,2010-10-23,,,,2019-09-16T08:33:15,true,2,,15,,,PUYLAROCHE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
324298058,00029,32429805800029,O,2004-05-01,03,2019,4520AB,2021-12-04T14:27:00,true,3,LES ALLEUX,230,,,RTE DE POISSAC,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.668529,45.272456,0.86,housenumber,230 Route de Poissac 19330 Favars,19082_ek9dcn_00230,G,230 ROUTE DE POISSAC,
324678804,00018,32467880400018,O,,,,,,true,1,,,,,LA FONT DE GIAL,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.664884,45.265179,0.94,street,Route de la Font de Gial 19330 Favars,19082_nxql1h,G,ROUTE DE LA FONT DE GIAL,
325178226,00016,32517822600016,O,1982-08-01,NN,,,,true,1,,,,,LE BOURG,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,1.659403,45.267546,0.31,street,Le Chapeau Rouge 19330 Favars,19082_B013,G,LE CHAPEAU ROUGE,
325879112,00010,32587911200010,O,,,,,,true,1,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.12,NAP,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
326524261,00012,32652426100012,O,,,,,,true,1,,,,,LE REMBLAI,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,1.688207,45.270886,0.94,street,Le Remblai 19330 Favars,19082_7we9uy,G,LE REMBLAI,
327115895,00010,32711589500010,O,1982-11-22,NN,,,2007-01-18T09:17:44,true,3,,,,,COMBROUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.646795,45.262289,0.95,street,Combroux 19330 Favars,19082_mc8q33,G,COMBROUX,
327157285,00013,32715728500013,O,,NN,,,,true,1,,,,,LES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.2A,NAF1993,N,1.668444,45.270614,0.95,street,Les Alleux 19330 Favars,19082_wuct8n,G,LES ALLEUX,
327860003,00109,32786000300109,O,2009-09-01,11,2019,,2021-10-27T08:26:13,false,2,,,,,LES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,46.76Z,NAFRev2,O,1.668444,45.270614,0.95,street,Les Alleux 19330 Favars,19082_wuct8n,G,LES ALLEUX,
328889670,00027,32888967000027,O,2015-01-01,,,,2016-09-27T10:53:33,true,2,,,,,COMBROUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,1.646795,45.262289,0.95,street,Combroux 19330 Favars,19082_mc8q33,G,COMBROUX,
328889670,00035,32888967000035,O,2015-03-27,,,,2016-05-26T12:52:56,false,2,,,,LD,COMBROUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,47.89Z,NAFRev2,N,1.646795,45.262289,0.95,street,Combroux 19330 Favars,19082_mc8q33,G,COMBROUX,
328910856,00025,32891085600025,O,1985-11-01,NN,,,2008-06-25T05:40:43,true,4,,,,LD,LE MOULIN BAS,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,1.66866,45.25317,0.74,street,Route du Moulin Bas 19330 Favars,19082_7chktd,G,ROUTE DU MOULIN BAS,
329329627,00023,32932962700023,O,1999-05-01,,,9602AA,2015-03-17T00:19:47,true,5,,,,,CROIX ROUGE PUY LEGER,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,1.679641,45.272999,0.55,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
333035822,00019,33303582200019,O,1985-07-01,NN,,,,true,3,,,,,COMBROUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.04,NAP,N,1.646795,45.262289,0.95,street,Combroux 19330 Favars,19082_mc8q33,G,COMBROUX,
333112894,00063,33311289400063,O,1998-01-01,,,,,true,1,,23,,RUE,DE LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,1.679685,45.269929,0.95,housenumber,23 Rue de la Croix Rouge 19330 Favars,19082_0020_00023,G,23 RUE DE LA CROIX ROUGE,
334215183,00123,33421518300123,O,2022-03-01,,,,2022-03-28T11:00:43,false,1,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LES VINS QUINQUET,46.34Z,NAFRev2,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
334584471,00018,33458447100018,O,1986-02-11,NN,,,,true,1,,,,LD,CHAMPAGNAC,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,1.66052,45.252312,0.94,street,Champagnac 19330 Favars,19082_wzk91z,G,CHAMPAGNAC,
334615846,00014,33461584600014,O,,NN,,,,true,1,,,,LD,CHAMPAGNAC,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.66052,45.252312,0.94,street,Champagnac 19330 Favars,19082_wzk91z,G,CHAMPAGNAC,
334866266,00037,33486626600037,O,1997-04-23,NN,,,,true,1,,,,,LA FONT DE GIAL,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,1.664884,45.265179,0.94,street,Route de la Font de Gial 19330 Favars,19082_nxql1h,G,ROUTE DE LA FONT DE GIAL,
335045647,00013,33504564700013,O,1900-01-01,,,,2013-08-01T08:43:54,true,8,,,,,LE CANAL,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.22Z,NAFRev2,N,1.665985,45.245729,0.61,street,Impasse du Canal 19330 Favars,19082_nerbxw,G,IMPASSE DU CANAL,
335150603,00017,33515060300017,O,1986-02-20,NN,,,2006-11-25T10:28:22,true,3,,,,,LE PUY LONG,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.1A,NAFRev1,N,1.654462,45.257394,0.94,street,Le Puy Long 19330 Favars,19082_B040,G,LE PUY LONG,
338186281,00014,33818628100014,O,1986-06-01,NN,,,,false,4,,,,LD,LES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3C,NAF1993,O,1.668444,45.270614,0.95,street,Les Alleux 19330 Favars,19082_wuct8n,G,LES ALLEUX,
338852783,00053,33885278300053,O,2009-03-25,,,,2012-09-09T04:43:08,true,2,,,,,COMBROUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2012-09-16,F,LES TOURTOUS DE SUZANNE,,,,10.89Z,NAFRev2,N,1.646795,45.262289,0.95,street,Combroux 19330 Favars,19082_mc8q33,G,COMBROUX,
338866585,00015,33886658500015,O,1963-01-19,NN,,,,true,4,,,,LD,LE PUY LEGER,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,51.6N,NAF1993,O,1.682242,45.268467,0.77,street,Impasse du Puy Léger 19330 Favars,19082_0048,G,IMPASSE DU PUY LEGER,
338866585,00031,33886658500031,O,1994-01-01,NN,,,,false,4,,,,,LE PUY LEGER,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,1.682242,45.268467,0.77,street,Impasse du Puy Léger 19330 Favars,19082_0048,G,IMPASSE DU PUY LEGER,
341067239,00119,34106723900119,O,2008-11-01,,,,2009-03-23T14:08:20,false,2,,17,,,PUY LONG,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,47.89Z,NAFRev2,N,1.654462,45.257394,0.93,street,Le Puy Long 19330 Favars,19082_B040,G,LE PUY LONG,
341577906,00017,34157790600017,O,1987-07-02,NN,,,2008-11-07T01:02:18,false,4,,3,,IMP,DES CHATAIGNIERS,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,43.34Z,NAFRev2,N,1.679801,45.267664,0.86,housenumber,3 Impasse des Chataigniers 19330 Favars,19082_0016_00003,G,3 IMPASSE DES CHATAIGNIERS,
341577906,00025,34157790600025,O,2008-04-14,,,,2014-07-08T00:46:10,true,2,,,,,LES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,1.668444,45.270614,0.95,street,Les Alleux 19330 Favars,19082_wuct8n,G,LES ALLEUX,
341578078,00014,34157807800014,O,,NN,,,,true,1,,,,LD,PUY LONG,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,45.3A,NAF1993,O,1.654462,45.257394,0.93,street,Le Puy Long 19330 Favars,19082_B040,G,LE PUY LONG,
342138088,00014,34213808800014,O,1987-09-01,NN,,4399CZ,2015-05-14T07:20:48,true,5,,,,,LES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,43.99C,NAFRev2,O,1.668444,45.270614,0.95,street,Les Alleux 19330 Favars,19082_wuct8n,G,LES ALLEUX,
342808169,00011,34280816900011,O,1987-09-08,NN,,,2008-01-04T22:08:04,true,3,,,,,,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344354329,00023,34435432900023,O,1983-01-01,NN,,,2007-01-18T09:25:26,true,3,,,,LD,LE REMBLAI,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.688207,45.270886,0.94,street,Le Remblai 19330 Favars,19082_7we9uy,G,LE REMBLAI,
344429675,00012,34442967500012,O,,NN,,,,true,1,,,,LD,CHAMPAGNAC,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,52.6D,NAF1993,N,1.66052,45.252312,0.94,street,Champagnac 19330 Favars,19082_wzk91z,G,CHAMPAGNAC,
344525357,00028,34452535700028,O,2003-07-01,NN,,,2014-01-07T04:52:26,true,5,CHEZ MR JEAN PIERRE BRU,31,,RTE,DE CHAMPAGNE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.659371,45.253297,0.61,street,Route de Champagnac 19330 Favars,19082_nj8etf,G,ROUTE DE CHAMPAGNAC,
345284129,00037,34528412900037,O,2012-03-17,,,,2021-02-23T11:00:10,true,1,,6,,,LAPLANCHE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,68.20B,NAFRev2,N,1.65873,45.266039,0.94,street,Laplanche 19330 Favars,19082_1e5diw,G,LAPLANCHE,
347407199,00012,34740719900012,O,1988-06-23,NN,,,2008-11-08T00:21:07,true,3,,33,,ALL,DES BRUYERES,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,1.681571,45.268326,0.86,housenumber,33 Allée des Bruyères 19330 Favars,19082_0010_00033,G,33 ALLEE DES BRUYERES,
348009796,00031,34800979600031,O,2012-03-17,,,,2021-02-23T11:00:51,true,1,,6,,,LAPLANCHE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,68.20B,NAFRev2,N,1.65873,45.266039,0.94,street,Laplanche 19330 Favars,19082_1e5diw,G,LAPLANCHE,
349417386,00035,34941738600035,O,2021-04-12,,,,2022-06-30T17:43:29,false,2,DOMAINE DES LOUBIERES,,,,LES OISEAUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,55.20Z,NAFRev2,N,1.660693,45.267409,0.69,street,Impasse des Chants d’Oiseaux 19330 Favars,19082_t2ac41,G,IMPASSE DES CHANTS D OISEAUX,
349518399,00010,34951839900010,O,,NN,,,,true,1,,,,LD,CHAMPAGNAC,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.10,NAP,N,1.66052,45.252312,0.94,street,Champagnac 19330 Favars,19082_wzk91z,G,CHAMPAGNAC,
351343975,00014,35134397500014,O,1989-07-24,NN,,4399CZ,2016-04-26T01:14:30,true,5,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
351457395,00017,35145739500017,O,,,,,,true,1,,,,,,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
351707658,00016,35170765800016,O,1989-07-01,NN,,,2008-01-05T19:42:48,true,3,,,,,LE CANAL,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.665985,45.245729,0.61,street,Impasse du Canal 19330 Favars,19082_nerbxw,G,IMPASSE DU CANAL,
352105712,00033,35210571200033,O,1995-01-02,NN,,,2010-06-09T11:45:45,false,4,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
378503395,00030,37850339500030,O,2006-06-01,NN,,,2020-01-29T04:08:35,true,3,,,,,ZONE D'ACTIVITE LES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,46.74B,NAFRev2,O,-2.0568929,48.466799,0.84,poi.industrial,Zone d'activités Les Alleux (Zone industrielle) Taden,https://osm.org/way/42014680,G,,
379363237,00015,37936323700015,O,1990-10-01,NN,,,2008-11-08T00:35:34,false,3,,,,LD,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.3A,NAF1993,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
379460496,00019,37946049600019,O,1990-03-19,NN,,,2013-07-22T02:33:34,true,6,,,,,LAFARGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,01.11Z,NAFRev2,N,1.684372,45.27929,0.94,street,Lafarge 19330 Favars,19082_lamehh,G,LAFARGE,
380803205,00018,38080320500018,O,,NN,,,,true,1,,,,LD,PUY LONG,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,45.3A,NAF1993,O,1.654462,45.257394,0.93,street,Le Puy Long 19330 Favars,19082_B040,G,LE PUY LONG,
381132406,00012,38113240600012,O,1991-02-01,NN,,,2008-11-08T00:38:44,false,4,,,,LD,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,29.3C,NAF1993,O,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
382077055,00012,38207705500012,O,,NN,,,,true,1,,,,LD,AUX LOUBIERES,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,55.3A,NAF1993,N,1.679124,45.262732,0.67,street,Les Loubieres 19330 Favars,19082_l5ovgt,G,LES LOUBIERES,
382146249,00018,38214624900018,O,1991-04-10,NN,,,,true,1,,,,,LES LOUBIERES,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,1.679124,45.262732,0.94,street,Les Loubieres 19330 Favars,19082_l5ovgt,G,LES LOUBIERES,
384284725,00023,38428472500023,O,2014-03-01,,,,2020-09-26T03:41:20,true,3,,9,,RUE,LAVERT,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2020-09-30,F,GARAGE FAURE CARREFOUR DU VEHICULE,,,GARAGE FAURE CARREFOUR DU VEHICULE,45.20A,NAFRev2,N,1.669821,45.246734,0.62,housenumber,9 Lavert 19330 Favars,19082_kd89g3_00009,G,9 LAVERT,
384405395,00011,38440539500011,O,1992-01-01,NN,,,2008-01-04T22:38:14,true,3,,,,,LAVERT,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.674121,45.248379,0.95,street,Lavert 19330 Favars,19082_kd89g3,G,LAVERT,
384896700,00026,38489670000026,O,1992-04-01,NN,,,2009-09-08T20:13:30,false,5,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.73A,NAFRev2,N,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
387810294,00034,38781029400034,O,2012-03-17,,,,2022-01-11T04:42:49,true,1,,6,,,LAPLANCHE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,47.11D,NAFRev2,N,1.65873,45.266039,0.94,street,Laplanche 19330 Favars,19082_1e5diw,G,LAPLANCHE,
388580789,00013,38858078900013,O,,NN,,,,true,1,,,,,LE CHAPEAU ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,1.659403,45.267546,0.94,street,Le Chapeau Rouge 19330 Favars,19082_B013,G,LE CHAPEAU ROUGE,
389648767,00058,38964876700058,O,2009-09-01,,,,2009-12-29T19:51:54,false,1,,,,,ZAC DES ALLEUX,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,1.669046,45.269196,0.7,street,Route des Alleux 19330 Favars,19082_r3yzva,G,ROUTE DES ALLEUX,
389996018,00013,38999601800013,O,1993-02-01,NN,,,2019-10-29T19:32:51,true,5,,,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.34Z,NAFRev2,O,1.679641,45.272999,0.95,street,La Croix Rouge 19330 Favars,19082_B017,G,LA CROIX ROUGE,
390011518,00029,39001151800029,O,2000-04-12,NN,,,2008-01-04T23:33:27,false,6,,,,,PUY LAUVAL,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.67571,45.255374,0.92,street,Route du Puy Lauval 19330 Favars,19082_rwh60b,G,ROUTE DU PUY LAUVAL,
392507448,00034,39250744800034,O,2000-06-01,NN,,,2014-07-08T01:20:53,true,5,,43,,,LA CROIX ROUGE,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.99C,NAFRev2,N,1.679789,45.273134,0.95,housenumber,43 La Croix Rouge 19330 Favars,19082_b017_00043,G,43 LA CROIX ROUGE,
392661336,00025,39266133600025,O,1994-01-02,NN,,,,false,4,,,,,LE PUY LEGER,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,O,1.682242,45.268467,0.77,street,Impasse du Puy Léger 19330 Favars,19082_0048,G,IMPASSE DU PUY LEGER,
392838967,00025,39283896700025,O,2012-04-01,,,4339ZZ,2021-06-29T03:45:41,true,2,,14,,IMP,DES CHAMPS GENETS,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,43.39Z,NAFRev2,N,1.68177,45.271583,0.75,street,Impasse des Champs Genets Bas 19330 Favars,19082_3n5i99,G,IMPASSE DES CHAMPS GENETS BAS,
397515578,00029,39751557800029,O,1999-01-04,NN,,,2007-05-19T11:47:34,true,3,,,,,PUY LEGER,19330,FAVARS,,,19082,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,71.3C,NAFRev1,O,1.682242,45.268467,0.92,street,Impasse du Puy Léger 19330 Favars,19082_0048,G,IMPASSE DU PUY LEGER,