id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682282,2021-01-05,000001,Vente,280000,2,,RUE DE LA GARE,0080,39700,39235,Fraisans,39,,,39235000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1322,5.760242,47.152293
2021-682317,2021-01-08,000001,Vente,50000,2,B,RUE DU BAC,0020,39700,39235,Fraisans,39,,,39235000ZC0074,,,4,57.73,,,,,,,,,1,2,Appartement,161,5,,,,,,5.76097,47.149474
2021-682360,2021-01-19,000001,Vente,130700,8,,RUE DE LA VIEILLE FORGE,0320,39700,39235,Fraisans,39,,,39235000ZC0022,,,4,,,,,,,,,,1,2,Appartement,124,4,,,,,,5.76261,47.149816
2021-682360,2021-01-19,000001,Vente,130700,8,,RUE DE LA VIEILLE FORGE,0320,39700,39235,Fraisans,39,,,39235000ZC0022,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.76261,47.149816
2021-682360,2021-01-19,000001,Vente,130700,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0022,,,17,,,,,,,,,,1,,,,,J,jardins,,,121,5.76261,47.149816
2021-682577,2021-01-13,000001,Vente,260000,6,,RUE DES PINS,0210,39700,39235,Fraisans,39,,,39235000ZD0348,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,911,5.766589,47.148826
2021-682671,2021-01-26,000001,Vente,160700,32,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZD0069,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,342,5.767842,47.150185
2021-682671,2021-01-26,000001,Vente,160700,32,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,5.767842,47.150185
2021-682671,2021-01-26,000001,Vente,160700,32,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZD0069,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,342,5.767842,47.150185
2021-682671,2021-01-26,000001,Vente,160700,,,LES MADIOTTES,B020,39700,39235,Fraisans,39,,,39235000ZD0070,,,,,,,,,,,,,0,,,,,S,sols,,,910,5.767946,47.15
2021-682733,2021-01-28,000001,Vente,246000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,863,5.759395,47.149651
2021-682733,2021-01-28,000001,Vente,246000,6,,GRANDE RUE,0100,39700,39235,Fraisans,39,,,39235000ZC0116,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,255,5.759496,47.149489
2021-682759,2021-01-20,000002,Vente,113000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,373,5.759443,47.14878
2021-682759,2021-01-20,000002,Vente,113000,18,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0391,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,167,5.759591,47.148725
2021-682759,2021-01-20,000002,Vente,113000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0392,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.759738,47.148619
2021-682759,2021-01-20,000002,Vente,113000,18,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0393,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,134,5.759763,47.148555
2021-682759,2021-01-20,000002,Vente,113000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0651,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.759899,47.148604
2021-682880,2021-02-05,000001,Vente,55000,1,,RUE DE LA GARE,0080,39700,39235,Fraisans,39,,,39235000AB0031,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75976,47.15133
2021-682880,2021-02-05,000001,Vente,55000,1,,RUE DE LA GARE,0080,39700,39235,Fraisans,39,,,39235000AB0031,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75976,47.15133
2021-682880,2021-02-05,000001,Vente,55000,1,,RUE DE LA GARE,0080,39700,39235,Fraisans,39,,,39235000AB0031,,,11,,4,,7,,,,,,3,2,Appartement,75,4,,,,,,5.75976,47.15133
2021-683191,2021-02-23,000001,Vente,45000,15,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0173,,,1,107.77,,,,,,,,,1,2,Appartement,100,3,,,,,,5.760157,47.148536
2021-683227,2021-03-01,000001,Vente,84500,3,,RUE DU BAC,0020,39700,39235,Fraisans,39,,,39235000ZC0112,,,8,98.89,,,,,,,,,1,2,Appartement,87,4,,,,,,5.760066,47.149739
2021-683451,2021-03-18,000001,Vente,83500,19,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0176,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,102,5.759758,47.148216
2021-683451,2021-03-18,000001,Vente,83500,5151,,RUE DE L EGLISE,0221,39700,39235,Fraisans,39,,,39235000ZC0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,5.760102,47.148041
2021-683547,2021-03-08,000001,Vente,183700,5,,RUE MARCEL AYME,0166,39700,39235,Fraisans,39,,,39235000AB0065,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1186,5.756851,47.15283
2021-683664,2021-03-31,000001,Vente,219200,8,,RUE DES ALISIERS,0015,39700,39235,Fraisans,39,,,39235000ZD0385,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,696,5.76871,47.149448
2021-683757,2021-03-18,000001,Vente,59400,17,,RUE DES CHARMILLES,0030,39700,39235,Fraisans,39,,,39235000ZD0196,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1162,5.767152,47.146582
2021-683757,2021-03-18,000001,Vente,59400,17,,RUE DES CHARMILLES,0030,39700,39235,Fraisans,39,,,39235000ZD0196,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1162,5.767152,47.146582
2021-684120,2021-04-01,000001,Vente,58000,7,,RUE MAYOUX,0180,39700,39235,Fraisans,39,,,39235000ZD0438,,,,,,,,,,,,,0,,,,,T,terres,,,682,5.765387,47.147665
2021-684152,2021-04-12,000001,Vente,209000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.759584,47.148453
2021-684152,2021-04-12,000001,Vente,209000,20,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0149,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,405,5.759575,47.14855
2021-684152,2021-04-12,000001,Vente,209000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0396,,,,,,,,,,,,,0,,,,,J,jardins,,,419,5.759354,47.148584
2021-684167,2021-04-15,000001,Vente,186000,5,,RUE DE COURTEFONTAINE,0041,39700,39235,Fraisans,39,,,39235000ZC0051,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,487,5.761919,47.147457
2021-684402,2021-04-29,000001,Vente,342500,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0188,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.759593,47.147557
2021-684402,2021-04-29,000001,Vente,342500,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0189,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.759622,47.14748
2021-684402,2021-04-29,000001,Vente,342500,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0189,,,,,,,,,,,,,0,,,,,J,jardins,,,560,5.759622,47.14748
2021-684402,2021-04-29,000001,Vente,342500,7,,RUE DES ROUCHOTTES,0260,39700,39235,Fraisans,39,,,39235000ZC0190,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,473,5.759322,47.147384
2021-684411,2021-04-26,000001,Vente,153000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,81,5.760445,47.149281
2021-684411,2021-04-26,000001,Vente,153000,10,B,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0530,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,303,5.760689,47.149229
2021-684411,2021-04-26,000001,Vente,153000,10,B,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0530,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,303,5.760689,47.149229
2021-684411,2021-04-26,000001,Vente,153000,10,B,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0530,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,303,5.760689,47.149229
2021-684464,2021-04-30,000001,Vente,220000,27,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0107,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,273,5.760532,47.15041
2021-684464,2021-04-30,000001,Vente,220000,27,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0107,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,273,5.760532,47.15041
2021-684464,2021-04-30,000001,Vente,220000,27,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0107,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,273,5.760532,47.15041
2021-684464,2021-04-30,000001,Vente,220000,27,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,5.760532,47.15041
2021-684464,2021-04-30,000001,Vente,220000,27,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0107,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,273,5.760532,47.15041
2021-684464,2021-04-30,000001,Vente,220000,27,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0107,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,273,5.760532,47.15041
2021-684464,2021-04-30,000001,Vente,220000,27,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,273,5.760532,47.15041
2021-684464,2021-04-30,000001,Vente,220000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,199,5.760371,47.150333
2021-684487,2021-04-28,000001,Vente,33750,7,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0166,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,129,5.760901,47.148983
2021-684713,2021-05-18,000001,Vente,158000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,447,5.762967,47.149047
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-684713,2021-05-18,000001,Vente,158000,2,,RUE DE SALANS,0280,39700,39235,Fraisans,39,,,39235000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.76277,47.149212
2021-685310,2021-05-31,000001,Vente,245000,3,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,286,5.761219,47.149464
2021-685310,2021-05-31,000001,Vente,245000,3,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0071,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,286,5.761219,47.149464
2021-685310,2021-05-31,000001,Vente,245000,3,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0071,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,286,5.761219,47.149464
2021-685310,2021-05-31,000001,Vente,245000,3,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0071,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,286,5.761219,47.149464
2021-685310,2021-05-31,000001,Vente,245000,3,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0071,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,286,5.761219,47.149464
2021-685310,2021-05-31,000001,Vente,245000,3,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,5.761219,47.149464
2021-685310,2021-05-31,000001,Vente,245000,3,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,286,5.761219,47.149464
2021-685310,2021-05-31,000001,Vente,245000,3,,RUE DU PONT,0220,39700,39235,Fraisans,39,,,39235000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,5.761219,47.149464
2021-686186,2021-07-09,000001,Vente,131200,,,AU NOYER BLANC,B023,39700,39235,Fraisans,39,,,39235000ZC0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,5.764793,47.146415
2021-686350,2021-07-07,000001,Vente,69500,5,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0436,,,3,43.95,,,,,,,,,1,2,Appartement,48,2,,,,,,5.761357,47.149065
2021-686734,2021-08-18,000001,Vente,90000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0453,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.759588,47.148892
2021-686734,2021-08-18,000001,Vente,90000,16,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,5.759759,47.148813
2021-686734,2021-08-18,000001,Vente,90000,16,,RUE DE RANS,0240,39700,39235,Fraisans,39,,,39235000ZC0650,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,499,5.759759,47.148813
2021-686734,2021-08-18,000001,Vente,90000,,,AU VILLAGE,B035,39700,39235,Fraisans,39,,,39235000ZC0651,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.759899,47.148604
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,2,Appartement,76,5,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.75743,47.153631
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,476,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,476,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,476,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,476,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,476,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,476,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.757176,47.153584
2021-686816,2021-07-29,000001,Vente,220623264,5006,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.757534,47.153991
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.757339,47.154099
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DE DAMPIERRE,0060,39700,39235,Fraisans,39,,,39235000AB0089,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1000,5.757339,47.154099