id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643626,2019-01-28,000001,Vente,1200,,,DU BOURG,B008,42590,42156,Neulise,42,,,42156000AD0008,,,,,,,,,,,,,0,,,,,P,prés,,,6481,4.179955,45.898247
2019-643753,2019-02-06,000001,Vente,125000,38,,RTE DU FOREZ,0037,42590,42156,Neulise,42,,,42156000AE0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,513,4.181622,45.895934
2019-643753,2019-02-06,000001,Vente,125000,5151,,RTE DU FOREZ,0037,42590,42156,Neulise,42,,,42156000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.181459,45.895878
2019-643753,2019-02-06,000001,Vente,125000,5151,,RTE DU FOREZ,0037,42590,42156,Neulise,42,,,42156000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,505,4.181459,45.895878
2019-643805,2019-02-11,000001,Vente,80000,5335,,LES PINS,B079,42590,42156,Neulise,42,,,42156000ZS0071,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,4.163721,45.892819
2019-643807,2019-02-11,000002,Vente,170000,,,FONTENELLE,B055,42590,42156,Neulise,42,,,42156000ZS0055,,,,,,,,,,,,,0,,,,,P,prés,,,27445,4.161319,45.893816
2019-643807,2019-02-11,000002,Vente,170000,,,FONTENELLE,B055,42590,42156,Neulise,42,,,42156000ZS0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11350,4.161319,45.893816
2019-644061,2019-03-14,000002,Vente,400,5282,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0028,,,,,,,,,,,,,0,1,Maison,92,1,,,,,,4.14913,45.914734
2019-644091,2019-02-28,000001,Vente,105000,5,,RUE DU BEAUJOLAIS,0009,42590,42156,Neulise,42,,,42156000AC0138,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,500,4.182425,45.901915
2019-644091,2019-02-28,000001,Vente,105000,5,,RUE DU BEAUJOLAIS,0009,42590,42156,Neulise,42,,,42156000AC0138,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,,,972,4.182425,45.901915
2019-644091,2019-02-28,000001,Vente,105000,5,,RUE DU BEAUJOLAIS,0009,42590,42156,Neulise,42,,,42156000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,972,4.182425,45.901915
2019-644091,2019-02-28,000001,Vente,105000,5,,RUE DU BEAUJOLAIS,0009,42590,42156,Neulise,42,,,42156000AC0138,,,,,,,,,,,,,0,2,Appartement,60,4,J,jardins,,,972,4.182425,45.901915
2019-644091,2019-02-28,000001,Vente,105000,5,,RUE DU BEAUJOLAIS,0009,42590,42156,Neulise,42,,,42156000AC0138,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,500,4.182425,45.901915
2019-644091,2019-02-28,000001,Vente,105000,5,,RUE DU BEAUJOLAIS,0009,42590,42156,Neulise,42,,,42156000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.182425,45.901915
2019-644205,2019-03-28,000001,Vente,45500,9,,RUE DE L EGLISE,0028,42590,42156,Neulise,42,,,42156000AB0114,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,215,4.179435,45.902015
2019-644495,2019-04-20,000001,Vente,82650,36,,RUE DE LA POSTE,0052,42590,42156,Neulise,42,,,42156000AC0094,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,434,4.181973,45.898802
2019-644650,2019-05-07,000001,Vente,300,,,LES RATIS,B092,42590,42156,Neulise,42,,,42156000ZR0047,,,,,,,,,,,,,0,,,,,P,prés,,,851,4.178638,45.891088
2019-644698,2019-05-15,000001,Vente,300000,5595,,LES BRUYERES,B012,42590,42156,Neulise,42,,,42156000AA0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7440,0,S,sols,,,11748,4.177838,45.908011
2019-644702,2019-05-15,000001,Vente,157000,226,,LOT DU BEAUJOLAIS,A001,42590,42156,Neulise,42,,,42156000AC0224,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,324,4.183626,45.900401
2019-644702,2019-05-15,000001,Vente,157000,226,,LOT DU BEAUJOLAIS,A001,42590,42156,Neulise,42,,,42156000AC0224,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,4.183626,45.900401
2019-644829,2019-05-27,000001,Vente,50000,34,,RUE DE LA REPUBLIQUE,0056,42590,42156,Neulise,42,,,42156000AA0001,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,318,4.178865,45.904797
2019-645022,2019-06-18,000001,Vente,30000,5400,,LES JACQUINS,B068,42590,42156,Neulise,42,,,42156000ZP0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.177411,45.88573
2019-645022,2019-06-18,000001,Vente,30000,5400,,LES JACQUINS,B068,42590,42156,Neulise,42,,,42156000ZP0015,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1742,4.177411,45.88573
2019-645315,2019-06-17,000001,Vente,35000,,,LA CABANE,B013,42590,42156,Neulise,42,,,42156000AE0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,4.180425,45.893665
2019-645466,2019-07-18,000001,Vente,137500,13,,RUE DU CHAPITRE,0017,42590,42156,Neulise,42,,,42156000AC0015,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,418,4.179563,45.899617
2019-645657,2019-07-18,000001,Vente,35000,,,LA CABANE,B013,42590,42156,Neulise,42,,,42156000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.180535,45.893289
2019-645657,2019-07-18,000001,Vente,35000,,,LA CABANE,B013,42590,42156,Neulise,42,,,42156000AE0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,4.180433,45.893412
2019-645713,2019-07-31,000001,Vente,240950,238,,RUE DE LA CROIX DU FRENE,0075,42590,42156,Neulise,42,,,42156000AE0061,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,,
2019-645713,2019-07-31,000001,Vente,240950,238,,RUE DE LA CROIX DU FRENE,0075,42590,42156,Neulise,42,,,42156000AE0061,,,,,,,,,,,,,0,1,Maison,146,6,P,prés,,,1523,,
2019-645713,2019-07-31,000001,Vente,240950,,,LE MONT,B071,42590,42156,Neulise,42,,,42156000AE0062,,,,,,,,,,,,,0,,,,,P,prés,,,2036,,
2019-645915,2019-08-23,000001,Vente,70000,7,,MTE BELLEVUE,0012,42590,42156,Neulise,42,,,42156000AC0082,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,235,4.181898,45.898235
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0014,,,,,,,,,,,,,0,,,,,E,eaux,,,191,4.150299,45.908124
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,4.150299,45.908124
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18890,4.150299,45.908124
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14703,4.150299,45.908124
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0014,,,,,,,,,,,,,0,,,,,E,eaux,,,1147,4.150299,45.908124
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0014,,,,,,,,,,,,,0,,,,,E,eaux,,,1665,4.150299,45.908124
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0014,,,,,,,,,,,,,0,,,,,E,eaux,,,2972,4.150299,45.908124
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0015,,,,,,,,,,,,,0,,,,,P,prés,,,25542,4.151923,45.909058
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0015,,,,,,,,,,,,,0,,,,,S,sols,,,1447,4.151923,45.909058
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,121334,4.151923,45.909058
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,4.151923,45.909058
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0015,,,,,,,,,,,,,0,,,,,P,prés,,,33922,4.151923,45.909058
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0016,,,,,,,,,,,,,0,,,,,P,prés,,,3144,4.155734,45.907386
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0017,,,,,,,,,,,,,0,,,,,P,prés,,,3292,4.155969,45.907959
2019-646313,2019-09-23,000001,Vente,90000,,,GENTILLIERE,B059,42590,42156,Neulise,42,,,42156000ZY0018,,,,,,,,,,,,,0,,,,,P,prés,,,3329,4.156154,45.908574
2019-646381,2019-09-21,000001,Vente,155000,,,ENVE,B052,42590,42156,Neulise,42,,,42156000YA0016,,,,,,,,,,,,,0,,,,,E,eaux,,,807,4.16322,45.937996
2019-646381,2019-09-21,000001,Vente,155000,,,ENVE,B052,42590,42156,Neulise,42,,,42156000YA0016,,,,,,,,,,,,,0,,,,,P,prés,,,18099,4.16322,45.937996
2019-646381,2019-09-21,000001,Vente,155000,,,ENVE,B052,42590,42156,Neulise,42,,,42156000YA0018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32792,4.165715,45.938832
2019-646492,2019-10-16,000001,Vente,125800,8,,RUE DE LA POSTE,0052,42590,42156,Neulise,42,,,42156000AC0120,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,203,4.181634,45.901243
2019-646690,2019-11-14,000001,Vente,6594.05,,,LA CROIX,B049,42590,42156,Neulise,42,,,42156000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.182503,45.902243
2019-646692,2019-11-14,000001,Vente,1,174,,CHE VIEUX,0066,42590,42156,Neulise,42,,,42156000AC0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,300,4.181938,45.900891
2019-646692,2019-11-14,000002,Vente,1,5774,,RTE DU FOREZ,0037,42590,42156,Neulise,42,,,42156000AD0050,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,4.180834,45.896109
2019-646693,2019-11-14,000001,Vente,,21,,CHE VIEUX,0066,42590,42156,Neulise,42,,,42156000AC0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,823,4.183064,45.90026
2019-646693,2019-11-14,000001,Vente,,21,,CHE VIEUX,0066,42590,42156,Neulise,42,,,42156000AC0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,4.183157,45.900132
2019-646693,2019-11-14,000001,Vente,,21,,CHE VIEUX,0066,42590,42156,Neulise,42,,,42156000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.183157,45.900132
2019-646774,2019-11-14,000002,Vente,300,,,SIGNAUBERT,B100,42590,42156,Neulise,42,,,42156000YE0034,,,,,,,,,,,,,0,,,,,S,sols,,,1658,4.179044,45.882478
2019-646774,2019-11-14,000003,Vente,300,,,SIGNAUBERT,B100,42590,42156,Neulise,42,,,42156000YE0035,,,,,,,,,,,,,0,,,,,S,sols,,,1054,4.179203,45.881879
2019-646908,2019-11-14,000001,Vente,10000,,,RTE DU FOREZ,0037,42590,42156,Neulise,42,,,42156000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,709,4.180795,45.89645
2019-646908,2019-11-14,000001,Vente,10000,,,RTE DU FOREZ,0037,42590,42156,Neulise,42,,,42156000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.1807,45.89638
2019-646908,2019-11-14,000001,Vente,10000,,,DU BOURG,B008,42590,42156,Neulise,42,,,42156000AD0049,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.180509,45.896481
2019-646955,2019-11-14,000002,Vente,30,,,SIGNAUBERT,B100,42590,42156,Neulise,42,,,42156000YE0032,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.179349,45.8826
2019-646955,2019-11-14,000002,Vente,30,,,SIGNAUBERT,B100,42590,42156,Neulise,42,,,42156000YE0033,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.179452,45.882321
2019-646955,2019-11-14,000003,Vente,30,,,SIGNAUBERT,B100,42590,42156,Neulise,42,,,42156000YE0022,,,,,,,,,,,,,0,,,,,P,prés,,,61,4.17971,45.881807
2019-646955,2019-11-14,000003,Vente,30,,,SIGNAUBERT,B100,42590,42156,Neulise,42,,,42156000YE0024,,,,,,,,,,,,,0,,,,,P,prés,,,39,4.179626,45.881976
2019-647172,2019-12-23,000001,Vente,52000,11,,PL DE FLANDRE,0032,42590,42156,Neulise,42,,,42156000AB0019,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,145,4.179847,45.902772
2019-647172,2019-12-23,000001,Vente,52000,11,,PL DE FLANDRE,0032,42590,42156,Neulise,42,,,42156000AB0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,145,4.179847,45.902772
2019-647295,2019-12-23,000001,Vente,40000,5299,,LE POJOUX,B086,42590,42156,Neulise,42,,,42156000ZE0038,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,391,4.173443,45.904389
2019-647295,2019-12-23,000001,Vente,40000,5299,,LE POJOUX,B086,42590,42156,Neulise,42,,,42156000ZE0038,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.173443,45.904389
2019-647313,2019-12-27,000001,Vente,1.2,5717,,LES JACQUINS,B068,42590,42156,Neulise,42,,,42156000ZP0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,P,prés,,,3221,4.178355,45.885735
2019-647313,2019-12-27,000001,Vente,1.2,5717,,LES JACQUINS,B068,42590,42156,Neulise,42,,,42156000ZP0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2000,4.178355,45.885735
