siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102366,00018,21810236600018,O,1983-03-01,02,2017,,2019-11-14T14:01:01,true,3,,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102366,00026,21810236600026,O,1983-12-21,01,2017,,2019-11-14T14:01:01,false,3,,,,,LE VILLAGE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.731883,43.695937,0.34,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
218102366,00034,21810236600034,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.733975,43.695307,0.9,street,Place de la Mairie 81500 Saint-Agnan,81236_0018,D,PLACE DE LA MAIRIE,
218102366,00042,21810236600042,O,2004-05-05,NN,,,2019-11-14T14:01:01,false,3,,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258101229,00015,25810122900015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,75.1C,NAF1993,N,1.733975,43.695307,0.9,street,Place de la Mairie 81500 Saint-Agnan,81236_0018,G,PLACE DE LA MAIRIE,
258101740,00011,25810174000011,O,1992-08-24,03,2017,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.733975,43.695307,0.9,street,Place de la Mairie 81500 Saint-Agnan,81236_0018,G,PLACE DE LA MAIRIE,
268103421,00015,26810342100015,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.733975,43.695307,0.9,street,Place de la Mairie 81500 Saint-Agnan,81236_0018,G,PLACE DE LA MAIRIE,
313311466,00038,31331146600038,O,,,,,2019-11-14T14:01:01,true,1,,,,,EN PRADELLE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.723685,43.69131,0.31,locality,En Parramount 81500 Saint-Agnan,81236_b030,G,EN PARRAMOUNT,
314805631,00012,31480563100012,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LA GRESO,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.11Z,NAFRev2,N,1.731883,43.695937,0.31,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
314928706,00014,31492870600014,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LARROQUE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
317500452,00055,31750045200055,O,1990-09-01,NN,,,2019-11-14T14:01:01,true,5,,,,LOT,COMMUNAL,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
320024656,00029,32002465600029,O,2005-07-21,,,,2019-11-14T14:01:01,true,4,,,,,LAS GRAYSSOS,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
322181843,00010,32218184300010,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,HAMEAU D'ENJAUX,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324759042,00058,32475904200058,O,2010-02-01,,,,2019-11-14T14:01:01,true,1,,5,,IMP,DE LA VIEILLE EGLISE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,1.731626,43.6961,0.86,housenumber,5 Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041_00005,G,5 IMPASSE DE LA VIEILLE EGLISE,
325627149,00041,32562714900041,O,2016-01-15,,,8121ZZ,2019-11-14T14:01:01,true,1,,14,,RUE,DU VIEIL AMANDIER,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,81.21Z,NAFRev2,N,1.732839,43.693226,0.93,housenumber,14 Rue du Vieil Amandier 81500 Saint-Agnan,81236_0039_00014,G,14 RUE DU VIEIL AMANDIER,
330849662,00011,33084966200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BORDE NEUVE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.734565,43.697269,0.46,street,Lieu Dit la Borde 81500 Saint-Agnan,81236_233cml,G,LIEU DIT LA BORDE,
333732501,00023,33373250100023,O,2001-08-07,NN,,,2019-11-14T14:01:01,false,3,,,,LD,PREFRANCOU,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,N,1.732952,43.694921,0.91,street,Lotissement Prefrancou 81500 Saint-Agnan,81236_a001,G,LOTISSEMENT PREFRANCOU,
340140912,00015,34014091200015,O,1987-02-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA ROUZELLE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,28.5A,NAF1993,O,1.731883,43.695937,0.39,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
340995521,00010,34099552100010,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,7,,,,LD,EN JEANCOU,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.30Z,NAFRev2,N,1.733649,43.704296,0.69,locality,En Jancou 81500 Saint-Agnan,81236_b020,G,EN JANCOU,
352871081,00019,35287108100019,O,1989-10-27,NN,,,2019-11-14T14:01:01,false,4,,,,,LES PIBOULS,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377604723,00033,37760472300033,O,2003-05-15,01,2017,4334ZC,2019-11-14T14:01:01,true,11,,,,LD,EN BOURREL,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,43.34Z,NAFRev2,O,1.725019,43.694662,0.93,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
382223683,00014,38222368300014,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA ROQUE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73448,43.696871,0.4,street,Impasse de la Fargue 81500 Saint-Agnan,81236_0010,G,IMPASSE DE LA FARGUE,
382223808,00017,38222380800017,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA ROQUE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73448,43.696871,0.4,street,Impasse de la Fargue 81500 Saint-Agnan,81236_0010,G,IMPASSE DE LA FARGUE,
382332666,00017,38233266600017,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA ROQUE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73448,43.696871,0.4,street,Impasse de la Fargue 81500 Saint-Agnan,81236_0010,G,IMPASSE DE LA FARGUE,
383320249,00048,38332024900048,O,2001-01-05,NN,,,2019-11-14T14:01:01,false,4,,,,,LE BOURG,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,1.725019,43.694662,0.4,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
383688231,00018,38368823100018,O,1991-12-02,,,,2019-11-14T14:01:01,false,4,,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
397590571,00014,39759057100014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOURG,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,91.3E,NAF1993,O,1.725019,43.694662,0.4,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
399170638,00015,39917063800015,O,1994-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399725233,00015,39972523300015,O,1995-01-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LA GREZO,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.731883,43.695937,0.3,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
400872289,00014,40087228900014,O,1995-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE ROUDIE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.745008,43.689168,0.64,locality,Al Roudie 81500 Saint-Agnan,81236_b002,G,AL ROUDIE,
401880034,00012,40188003400012,O,1995-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE ROUDIE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.745008,43.689168,0.64,locality,Al Roudie 81500 Saint-Agnan,81236_b002,G,AL ROUDIE,
404826356,00010,40482635600010,O,1995-06-30,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LE ROUDIE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,1.745008,43.689168,0.64,locality,Al Roudie 81500 Saint-Agnan,81236_b002,G,AL ROUDIE,
405084823,00013,40508482300013,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,EN BOUNEL,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.725019,43.694662,0.65,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
405084831,00016,40508483100016,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BOURG,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,1.725019,43.694662,0.58,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
408439883,00021,40843988300021,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BOUREL,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.725019,43.694662,0.84,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
409880788,00016,40988078800016,O,1996-11-15,NN,,,2019-11-14T14:01:01,true,3,,,,LD,EN JANCOU,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,01.4B,NAFRev1,N,1.733649,43.704296,0.93,locality,En Jancou 81500 Saint-Agnan,81236_b020,G,EN JANCOU,
411239536,00021,41123953600021,O,2001-10-24,NN,,,2019-11-14T14:01:01,false,3,,,,,LE VILLAGE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,74.2A,NAFRev1,N,1.731883,43.695937,0.34,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
418056677,00010,41805667700010,O,1998-02-26,NN,,,2019-11-14T14:01:01,false,5,,,,,LA BOURDETTE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,46.21Z,NAFRev2,N,1.734565,43.697269,0.43,street,Lieu Dit la Borde 81500 Saint-Agnan,81236_233cml,G,LIEU DIT LA BORDE,
418056677,00028,41805667700028,O,2012-07-27,NN,,,2019-11-14T14:01:01,true,1,,,,,LES PIBOULETTES,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
421894940,00046,42189494000046,O,2011-06-01,,,,2019-11-14T14:01:01,true,2,,,,,LAS GRAYSSOS,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
422019836,00028,42201983600028,O,2004-07-01,,,,2019-11-14T14:01:01,false,4,,,,,EN CUQ,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,01.11Z,NAFRev2,N,1.75699,43.692285,0.37,locality,En Raucou Bas 81500 Saint-Agnan,81236_b035,G,EN RAUCOU BAS,
422411371,00012,42241137100012,O,1999-03-01,,,,2019-11-14T14:01:01,true,3,,,,,LA ROQUE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73448,43.696871,0.4,street,Impasse de la Fargue 81500 Saint-Agnan,81236_0010,G,IMPASSE DE LA FARGUE,
422697250,00039,42269725000039,O,2018-08-01,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DE LA COLLINE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.29Z,NAFRev2,N,1.73273,43.693402,0.93,housenumber,7 Rue de la Colline 81500 Saint-Agnan,81236_0015_00007,G,7 RUE DE LA COLLINE,
423106970,00068,42310697000068,O,2011-08-01,,,,2019-11-14T14:01:01,true,1,,,,LD,EN JAU,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03B,NAFRev2,N,1.728379,43.702949,0.93,locality,En Jau 81500 Saint-Agnan,81236_b047,G,EN JAU,
423238963,00098,42323896300098,O,1999-07-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
424401636,00024,42440163600024,O,2009-07-01,,,,2019-11-14T14:01:01,true,2,LOTISSEMENT COMMUNAL,,,,PREFANCOU,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2013-04-27,F,,,,,96.02B,NAFRev2,N,1.732952,43.694921,0.73,street,Lotissement Prefrancou 81500 Saint-Agnan,81236_a001,G,LOTISSEMENT PREFRANCOU,
425780434,00444,42578043400444,O,1988-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,GREZO,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
430239467,00011,43023946700011,O,2000-05-05,NN,,,2019-11-14T14:01:01,true,1,,,,,LE VILLAGE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,70.2A,NAF1993,N,1.731883,43.695937,0.34,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
431847334,00023,43184733400023,O,2009-04-15,,,,2019-11-14T14:01:01,false,2,,,,LD,EN JAU,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,81.30Z,NAFRev2,N,1.728379,43.702949,0.93,locality,En Jau 81500 Saint-Agnan,81236_b047,G,EN JAU,
432013548,00016,43201354800016,O,2000-07-05,NN,,,2019-11-14T14:01:01,false,4,,,,,LE VILLAGE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.1B,NAFRev1,O,1.731883,43.695937,0.34,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
432967651,00014,43296765100014,O,2000-09-01,,,,2019-11-14T14:01:01,true,3,,,,,LE VILLAGE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,45.2V,NAF1993,N,1.731883,43.695937,0.34,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
440325751,00020,44032575100020,O,2008-09-01,,,4334ZB,2019-11-14T14:01:01,true,1,,,,,LA BORDASSE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.34Z,NAFRev2,N,1.734565,43.697269,0.54,street,Lieu Dit la Borde 81500 Saint-Agnan,81236_233cml,G,LIEU DIT LA BORDE,
441362795,00011,44136279500011,O,2001-07-03,,,,2019-11-14T14:01:01,true,1,,,,,LA BORDASSE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,91.3E,NAF1993,N,1.734565,43.697269,0.54,street,Lieu Dit la Borde 81500 Saint-Agnan,81236_233cml,G,LIEU DIT LA BORDE,
441743630,00028,44174363000028,O,2013-02-01,,,,2019-11-14T14:01:01,true,1,,,,LD,EN JANCOU,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,46.19B,NAFRev2,N,1.733649,43.704296,0.93,locality,En Jancou 81500 Saint-Agnan,81236_b020,G,EN JANCOU,
444282008,00010,44428200800010,O,2002-12-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4L,NAFRev1,N,1.725019,43.694662,0.4,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
447644311,00014,44764431100014,O,2002-08-27,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.733975,43.695307,0.9,street,Place de la Mairie 81500 Saint-Agnan,81236_0018,G,PLACE DE LA MAIRIE,
450044748,00017,45004474800017,O,2003-09-09,NN,,,2019-11-14T14:01:01,true,3,,,,,ECOLE DE SAINT-AGNAN,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,45.2V,NAFRev1,N,1.73273,43.693402,0.75,street,Rue de la Colline 81500 Saint-Agnan,81236_0015,G,RUE DE LA COLLINE,
452036239,00039,45203623900039,O,2016-02-11,02,2017,3700ZP,2019-11-14T14:01:01,true,1,,4,,RUE,DU VIEIL AMANDIER,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,37.00Z,NAFRev2,O,1.734003,43.692769,0.93,housenumber,4 Rue du Vieil Amandier 81500 Saint-Agnan,81236_0039_00004,G,4 RUE DU VIEIL AMANDIER,
452165368,00013,45216536800013,O,2004-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BERGNET,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.744391,43.694815,0.93,locality,En Bergnet 81500 Saint-Agnan,81236_b007,G,EN BERGNET,
452460983,00011,45246098300011,O,2004-04-01,NN,,,2019-11-14T14:01:01,true,6,,,,,EN BERGNET,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,74.30Z,NAFRev2,N,1.744391,43.694815,0.93,locality,En Bergnet 81500 Saint-Agnan,81236_b007,G,EN BERGNET,
477799803,00010,47779980300010,O,2004-07-01,,,,2019-11-14T14:01:01,true,5,,,,LD,LABOURDETTE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.10A,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
477900682,00014,47790068200014,O,2004-06-30,NN,,,2019-11-14T14:01:01,true,3,,,,LD,TOURNEFEUILLE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,92.3A,NAFRev1,N,1.3545513,43.5651424,0.9,poi.park,(Parc) Tournefeuille,https://osm.org/way/583699653,G,,
478455439,00016,47845543900016,O,2004-07-01,NN,,,2019-11-14T14:01:01,false,5,,16,,RUE,LES PIBOULETTES,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,72.19Z,NAFRev2,O,1.734975,43.693907,0.36,housenumber,16 Rue de la Colline 81500 Saint-Agnan,81236_0015_00016,G,16 RUE DE LA COLLINE,
478455439,00024,47845543900024,O,2004-07-01,NN,,,2019-11-21T03:42:07,false,4,,,,,LA BOURDETTE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,72.19Z,NAFRev2,N,1.734565,43.697269,0.43,street,Lieu Dit la Borde 81500 Saint-Agnan,81236_233cml,G,LIEU DIT LA BORDE,
479034712,00014,47903471200014,O,2004-10-01,01,2017,,2019-11-14T14:01:01,true,3,,,,LD,LABOURDETTE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
484261672,00014,48426167200014,O,2005-09-19,,,,2019-11-14T14:01:01,false,3,,,,LD,TOURNEFEUILLE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.01Z,NAFRev2,N,1.3545513,43.5651424,0.9,poi.park,(Parc) Tournefeuille,https://osm.org/way/583699653,G,,
490006178,00019,49000617800019,O,2006-04-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LA VIEILLE EGLISE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.731883,43.695937,0.92,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
490316536,00013,49031653600013,O,2001-02-02,,,,2019-11-14T14:01:01,true,2,,,,,EN BERGNET,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.744391,43.694815,0.93,locality,En Bergnet 81500 Saint-Agnan,81236_b007,G,EN BERGNET,
491642864,00038,49164286400038,O,2014-07-08,,,,2019-11-14T14:01:01,true,1,LOULIE,16,,RUE,DU VIEIL AMANDIER,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,90.03A,NAFRev2,N,1.733374,43.693075,0.93,housenumber,16 Rue du Vieil Amandier 81500 Saint-Agnan,81236_0039_00016,G,16 RUE DU VIEIL AMANDIER,
493853352,00018,49385335200018,O,2007-01-19,NN,,,2019-11-14T14:01:01,false,5,,,,,LAS GRAYSSOS,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2009-12-11,F,DEMI D'OUVERTURE,,,,46.73A,NAFRev2,O,,,0,,,,,,
494729239,00017,49472923900017,O,2007-04-07,,,,2019-11-14T14:01:01,true,3,,10,,LOT,COMMUNAL,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,47.82Z,NAFRev2,N,1.731484,43.694344,0.37,housenumber,10 Lotissement Prefrancou 81500 Saint-Agnan,81236_a001_00010,G,10 LOTISSEMENT PREFRANCOU,
495059255,00028,49505925500028,O,2016-02-11,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU VIEIL AMANDIER,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,64.20Z,NAFRev2,N,1.734003,43.692769,0.93,housenumber,4 Rue du Vieil Amandier 81500 Saint-Agnan,81236_0039_00004,G,4 RUE DU VIEIL AMANDIER,
498163492,00016,49816349200016,O,2007-06-01,,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,73.11Z,NAFRev2,N,1.725019,43.694662,0.4,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
500126305,00035,50012630500035,O,2011-03-01,,,,2019-11-14T14:01:01,true,2,,5,,IMP,LA FARGUE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,82.30Z,NAFRev2,N,1.733957,43.69671,0.81,housenumber,5 Impasse de la Fargue 81500 Saint-Agnan,81236_0010_00005,G,5 IMPASSE DE LA FARGUE,
501338081,00018,50133808100018,O,2008-01-04,,,4520BA,2019-11-14T14:01:01,true,3,,,,LD,AS BOUSQUETS,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,SIMS RACING SERVICES,45.20A,NAFRev2,N,1.72761,43.689301,0.8,locality,As Bousquet 81500 Saint-Agnan,81236_b004,G,AS BOUSQUET,
503259913,00013,50325991300013,O,2008-04-01,,,,2019-11-14T14:01:01,true,4,EN BERGNET,,,LD,EN BERGNET,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,N,1.744391,43.694815,0.93,locality,En Bergnet 81500 Saint-Agnan,81236_b007,G,EN BERGNET,
507600039,00014,50760003900014,O,2008-07-01,NN,,4332BB,2019-11-14T14:01:01,true,3,,,,,LE BOURG,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32B,NAFRev2,N,1.725019,43.694662,0.4,locality,En Bourrel 81500 Saint-Agnan,81236_b012,G,EN BOURREL,
508141496,00010,50814149600010,O,2008-08-27,,,,2019-11-14T14:01:01,false,2,,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508178159,00028,50817815900028,O,2016-09-12,,,,2019-11-14T14:01:01,true,1,,,,,EN BECADE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,93.29Z,NAFRev2,N,1.728865,43.701923,0.93,locality,En Becade 81500 Saint-Agnan,81236_b006,G,EN BECADE,
509443115,00019,50944311500019,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LA VIEILLE EGLISE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.731883,43.695937,0.92,street,Impasse de la Vieille Eglise 81500 Saint-Agnan,81236_0041,G,IMPASSE DE LA VIEILLE EGLISE,
510673817,00019,51067381700019,O,2009-02-01,00,2017,,2019-11-14T14:01:01,false,3,,,,LD,EN CUQ,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,O,1.75699,43.692285,0.37,locality,En Raucou Bas 81500 Saint-Agnan,81236_b035,G,EN RAUCOU BAS,
510673817,00027,51067381700027,O,2018-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LA ROQUE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,1.73448,43.696871,0.4,street,Impasse de la Fargue 81500 Saint-Agnan,81236_0010,G,IMPASSE DE LA FARGUE,
513588749,00012,51358874900012,O,2009-07-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LA BOURDETTE,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2011-12-31,F,SAS INGENIERIE RECHERCHE DEVELOPPEMENT,,,,71.12B,NAFRev2,N,1.734565,43.697269,0.43,street,Lieu Dit la Borde 81500 Saint-Agnan,81236_233cml,G,LIEU DIT LA BORDE,
514510163,00017,51451016300017,O,2009-08-01,,,,2019-11-14T14:01:01,true,1,,,,,LES GRAYSSOS,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520949132,00010,52094913200010,O,2010-03-01,,,,2019-11-14T14:01:01,true,2,BRG SAINT AGNAN,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.733302,43.694583,0.73,street,Saint-agnan 81500 Saint-Agnan,81236_b039,D,SAINT AGNAN,
521683565,00019,52168356500019,O,2010-04-12,,,4331ZB,2019-11-14T14:01:01,true,4,,6,,RUE,DU VIEIL AMANDIER,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,43.31Z,NAFRev2,N,1.734003,43.692769,0.93,housenumber,6 Rue du Vieil Amandier 81500 Saint-Agnan,81236_0039_00006,G,6 RUE DU VIEIL AMANDIER,
523735363,00021,52373536300021,O,2018-01-01,,,,2019-11-14T14:01:01,true,1,EN CUQ,,,,,81500,SAINT-AGNAN,,,81236,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,1.75699,43.692285,0.37,locality,En Raucou Bas 81500 Saint-Agnan,81236_b035,D,EN RAUCOU BAS,