id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877777,2023-01-10,000001,Vente,967650,6,,IMP ROBERT,0680,69530,69027,Brignais,69,,,69027000BE0398,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,393,4.75726,45.675298
2023-877777,2023-01-10,000001,Vente,967650,4,,IMP ROBERT,0680,69530,69027,Brignais,69,,,69027000BE0780,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,66,4.757208,45.675228
2023-877777,2023-01-10,000001,Vente,967650,4,,IMP ROBERT,0680,69530,69027,Brignais,69,,,69027000BE0780,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,66,4.757208,45.675228
2023-877777,2023-01-10,000001,Vente,967650,4,,IMP ROBERT,0680,69530,69027,Brignais,69,,,69027000BE0783,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.757159,45.675215
2023-878014,2023-01-09,000001,Vente,1,,,LA ROCHE,B036,69530,69027,Brignais,69,,,69027000BI0109,,,,,,,,,,,,,0,,,,,P,prés,,,209,4.761914,45.667758
2023-878014,2023-01-09,000001,Vente,1,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0111,,,,,,,,,,,,,0,,,,,P,prés,,,266,4.761898,45.667856
2023-878092,2023-01-13,000001,Vente,310000,48,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000AT0313,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.764581,45.681311
2023-878092,2023-01-13,000001,Vente,310000,48,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000AT0313,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.764581,45.681311
2023-878131,2023-01-25,000001,Vente,273700,18,,CHE DE LA PINETTE,0580,69530,69027,Brignais,69,,,69027000AS0183,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758564,45.676395
2023-878131,2023-01-25,000001,Vente,273700,18,,CHE DE LA PINETTE,0580,69530,69027,Brignais,69,,,69027000AS0183,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758564,45.676395
2023-878131,2023-01-25,000001,Vente,273700,8,,RUE DE JANICU,0460,69530,69027,Brignais,69,,,69027000AS0183,,,14,79.09,51,,,,,,,,2,3,Dépendance,,0,,,,,,4.758564,45.676395
2023-878131,2023-01-25,000001,Vente,273700,8,,RUE DE JANICU,0460,69530,69027,Brignais,69,,,69027000AS0183,,,14,79.09,51,,,,,,,,2,2,Appartement,82,3,,,,,,4.758564,45.676395
2023-878362,2023-01-23,000001,Vente,351150,32,,RUE DU GAREL,0380,69530,69027,Brignais,69,,,69027000BE0794,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751198,45.674144
2023-878362,2023-01-23,000001,Vente,351150,32,,RUE DU GAREL,0380,69530,69027,Brignais,69,,,69027000BE0794,,,8,77.46,,,,,,,,,1,2,Appartement,78,3,,,,,,4.751198,45.674144
2023-878368,2023-01-26,000001,Vente,357000,114,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BE0831,,,1,189.73,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,209,0,,,,,,4.753315,45.673551
2023-878384,2023-01-20,000001,Vente en l'état futur d'achèvement,318000,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,160,13.45,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-878384,2023-01-20,000001,Vente en l'état futur d'achèvement,318000,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,12,59.72,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-878403,2023-01-24,000001,Vente,293700,,,PROM DES PONTS,0615,69530,69027,Brignais,69,,,69027000BE0846,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,4.755576,45.674246
2023-878648,2023-01-31,000001,Vente,169000,87,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BE0246,,,5,40.03,,,,,,,,,1,2,Appartement,54,2,,,,,,4.75577,45.674455
2023-878665,2023-01-26,000001,Vente,185000,35,,IMP DE LA PEROUSE,0560,69530,69027,Brignais,69,,,69027000BE0407,,,2,53.72,,,,,,,,,1,2,Appartement,37,1,,,,,,4.757741,45.675131
2023-878665,2023-01-26,000001,Vente,185000,35,,IMP DE LA PEROUSE,0560,69530,69027,Brignais,69,,,69027000BE0407,,,2,53.72,,,,,,,,,1,2,Appartement,23,1,,,,,,4.757741,45.675131
2023-878752,2023-01-26,000001,Vente,280000,,,RUE DE LA GIRAUDIERE,0420,69530,69027,Brignais,69,,,69027000BE0976,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.757893,45.67203
2023-878813,2023-02-01,000001,Vente,304000,72,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BE0706,,,4,101.06,,,,,,,,,1,2,Appartement,127,6,,,,,,4.754546,45.674372
2023-879013,2023-01-31,000001,Vente,29000,5,B,AV SIMONE VEIL,0790,69530,69027,Brignais,69,,,69027000BD0111,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.764363,45.674955
2023-879206,2023-02-07,000001,Vente en l'état futur d'achèvement,20000,7,,AV DE VERDUN,0900,69530,69027,Brignais,69,,,69027000BE0823,,,4,,,,,,,,,,1,,,,,,,,,,4.756685,45.673128
2023-879206,2023-02-07,000001,Vente en l'état futur d'achèvement,20000,7,,AV DE VERDUN,0900,69530,69027,Brignais,69,,,69027000BE0823,,,18,,,,,,,,,,1,,,,,,,,,,4.756685,45.673128
2023-879218,2023-01-23,000001,Vente,532550,50,,CHE DE LA LANDE,0466,69530,69027,Brignais,69,,,69027000AP0089,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760861,45.686991
2023-879218,2023-01-23,000001,Vente,532550,50,,CHE DE LA LANDE,0466,69530,69027,Brignais,69,,,69027000AP0089,,,16,,5,97.2,,,,,,,2,2,Appartement,98,4,,,,,,4.760861,45.686991
2023-879218,2023-01-23,000001,Vente,532550,50,,CHE DE LA LANDE,0466,69530,69027,Brignais,69,,,69027000AP0089,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760861,45.686991
2023-879218,2023-01-23,000001,Vente,532550,50,,CHE DE LA LANDE,0466,69530,69027,Brignais,69,,,69027000AP0089,,,16,,5,97.2,,,,,,,2,3,Dépendance,,0,,,,,,4.760861,45.686991
2023-879218,2023-01-23,000001,Vente,532550,50,,CHE DE LA LANDE,0466,69530,69027,Brignais,69,,,69027000AP0089,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760861,45.686991
2023-879218,2023-01-23,000001,Vente,532550,50,,CHE DE LA LANDE,0466,69530,69027,Brignais,69,,,69027000AP0089,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760861,45.686991
2023-879518,2023-02-20,000001,Vente,560000,2,,RUE PAUL CEZANNE,0541,69530,69027,Brignais,69,,,69027000AR0339,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,428,4.763462,45.683479
2023-879518,2023-02-20,000001,Vente,560000,2,,RUE PAUL CEZANNE,0541,69530,69027,Brignais,69,,,69027000AR0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,4.763462,45.683479
2023-879627,2023-02-23,000001,Vente,256830,,,AV DE VERDUN,0900,69530,69027,Brignais,69,,,69027000BE0298,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75685,45.673731
2023-879627,2023-02-23,000001,Vente,256830,1,,AV DE VERDUN,0900,69530,69027,Brignais,69,,,69027000BE0298,,,17,60.04,,,,,,,,,1,2,Appartement,60,3,,,,,,4.75685,45.673731
2023-879628,2023-01-31,000002,Vente,405000,9002,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000AT0344,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,4.764679,45.681795
2023-879676,2023-02-20,000001,Vente,229450,6,,RUE JEANNE PARISET,0463,69530,69027,Brignais,69,,,69027000BE0412,,,12,,,,,,,,,,1,2,Appartement,53,2,,,,,,4.75737,45.676247
2023-879676,2023-02-20,000001,Vente,229450,10,,RUE JEANNE PARISET,0463,69530,69027,Brignais,69,,,69027000BE0412,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75737,45.676247
2023-879794,2023-02-24,000001,Vente,212700,14,,RUE DU MOULIN,0500,69530,69027,Brignais,69,,,69027000BH0060,,,14,56.46,,,,,,,,,1,2,Appartement,57,2,,,,,,4.754277,45.671455
2023-879794,2023-02-24,000001,Vente,212700,14,,RUE DU MOULIN,0500,69530,69027,Brignais,69,,,69027000BH0060,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.754277,45.671455
2023-879875,2023-03-01,000001,Vente,210000,6,,RUE JEANNE PARISET,0463,69530,69027,Brignais,69,,,69027000BE0412,,,29,45.61,,,,,,,,,1,2,Appartement,47,2,,,,,,4.75737,45.676247
2023-879875,2023-03-01,000001,Vente,210000,10,,RUE JEANNE PARISET,0463,69530,69027,Brignais,69,,,69027000BE0412,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75737,45.676247
2023-879918,2023-02-22,000001,Vente,33578,22,,IMP DE L'INDUSTRIE,0433,69530,69027,Brignais,69,,,69027000BA0183,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.778096,45.674226
2023-879927,2023-02-23,000001,Vente,1,31,,RUE PAUL BOVIER LAPIERRE,0540,69530,69027,Brignais,69,,,69027000BE0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12109,4.758119,45.672923
2023-879927,2023-02-23,000001,Vente,1,,,LE BOURG,B012,69530,69027,Brignais,69,,,69027000BE0897,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.758004,45.671757
2023-879927,2023-02-23,000001,Vente,1,43,,RUE DE LA GIRAUDIERE,0420,69530,69027,Brignais,69,,,69027000BE0900,,,,,,,,,,,,,0,,,,,J,jardins,,,32,4.758007,45.671897
2023-879927,2023-02-23,000001,Vente,1,,,RUE DE LA GIRAUDIERE,0420,69530,69027,Brignais,69,,,69027000BE0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,4.758027,45.672046
2023-879930,2023-02-21,000001,Vente en l'état futur d'achèvement,389045.12,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,45,,,,,,,,,,1,2,Appartement,98,5,,,,,,4.760842,45.668468
2023-879930,2023-02-21,000001,Vente en l'état futur d'achèvement,389045.12,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760842,45.668468
2023-879930,2023-02-21,000001,Vente en l'état futur d'achèvement,389045.12,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760842,45.668468
2023-880053,2023-02-16,000001,Vente,350000,14,,RES DU GARON,A060,69530,69027,Brignais,69,,,69027000BH0034,,,14,108.52,,,,,,,,,1,1,Maison,97,5,S,sols,,,147,4.753897,45.669351
2023-880393,2023-02-27,000001,Vente,295100,205,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BH0159,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.753517,45.670054
2023-880393,2023-02-27,000001,Vente,295100,205,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BH0159,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.753517,45.670054
2023-880405,2023-03-08,000001,Vente,65000,27,,RTE DE SOUCIEU,0796,69530,69027,Brignais,69,,,69027000BO0237,,,,,,,,,,,,,0,,,,,P,prés,,,819,4.746859,45.669637
2023-880405,2023-03-08,000001,Vente,65000,,,CHERON,B014,69530,69027,Brignais,69,,,69027000BO0238,,,,,,,,,,,,,0,,,,,L,landes,,,111,4.746783,45.669562
2023-880445,2023-03-03,000001,Vente en l'état futur d'achèvement,229500,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,112,,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-880445,2023-03-03,000001,Vente en l'état futur d'achèvement,229500,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,357,,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-880508,2023-02-28,000001,Vente,560000,4,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000AT0049,,,5,,,,,,,,,,1,1,Maison,135,5,J,jardins,,,889,4.765347,45.676413
2023-880508,2023-02-28,000001,Vente,560000,4,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000AT0049,,,5,,,,,,,,,,1,1,Maison,135,5,S,sols,,,200,4.765347,45.676413
2023-880650,2023-03-03,000001,Vente,608465,1,,CHE CANTONNIAU CHANTEPERDRIX,0156,69530,69027,Brignais,69,,,69027000BS0064,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,838,4.7421,45.677004
2023-880653,2023-03-16,000001,Vente,27098,,,L ARCHET SUD,B004,69530,69027,Brignais,69,,,69027000BS0039,,,,,,,,,,,,,0,,,,,P,prés,,,7176,4.736251,45.677288
2023-880653,2023-03-16,000001,Vente,27098,,,L ARCHET SUD,B004,69530,69027,Brignais,69,,,69027000BS0294,,,,,,,,,,,,,0,,,,,T,terres,,,12282,4.736492,45.676293
2023-880653,2023-03-16,000001,Vente,27098,,,L ARCHET SUD,B004,69530,69027,Brignais,69,,,69027000BW0019,,,,,,,,,,,,,0,,,,,T,terres,,,7640,4.730454,45.679352
2023-880655,2023-03-16,000001,Vente,8847,,,L ARCHET NORD,B003,69530,69027,Brignais,69,,,69027000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,8847,4.736362,45.679962
2023-880715,2023-03-15,000001,Vente,221000,105,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BE0113,,,4,60.23,,,,,,,,,1,2,Appartement,61,2,,,,,,4.754562,45.674176
2023-880777,2023-03-15,000001,Vente,750000,36,,CHE DU BOIS,0070,69530,69027,Brignais,69,,,69027000AI0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,574,4.744232,45.680661
2023-880777,2023-03-15,000001,Vente,750000,,,LA COTE,B020,69530,69027,Brignais,69,,,69027000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,1548,4.745347,45.68077
2023-880777,2023-03-15,000001,Vente,750000,,,LA COTE,B020,69530,69027,Brignais,69,,,69027000AI0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10051,4.746514,45.680921
2023-880777,2023-03-15,000001,Vente,750000,16,,CHE DU BOIS,0070,69530,69027,Brignais,69,,,69027000AI0255,,,,,,,,,,,,,0,,,,,S,sols,,,1588,4.745221,45.680339
2023-880777,2023-03-15,000001,Vente,750000,16,,CHE DU BOIS,0070,69530,69027,Brignais,69,,,69027000AI0256,,1,,,,,,,,,,,0,,,,,,,,,,4.745284,45.680158
2023-880777,2023-03-15,000001,Vente,750000,16,,CHE DU BOIS,0070,69530,69027,Brignais,69,,,69027000AI0256,,2,,,,,,,,,,,0,,,,,,,,,,4.745284,45.680158
2023-880777,2023-03-15,000001,Vente,750000,16,,CHE DU BOIS,0070,69530,69027,Brignais,69,,,69027000AI0256,,4,,,,,,,,,,,0,,,,,,,,,,4.745284,45.680158
2023-880790,2023-03-14,000001,Vente en l'état futur d'achèvement,20000,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760842,45.668468
2023-880790,2023-03-14,000001,Vente en l'état futur d'achèvement,20000,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760842,45.668468
2023-880947,2023-03-01,000001,Vente,250000,,,CHE DES TARD VENUS,0836,69530,69027,Brignais,69,,,69027000AX0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,4.771165,45.681047
2023-881098,2023-03-21,000001,Vente,260000,241,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BL0115,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,131,0,,,,,,4.752329,45.66334
2023-881117,2023-03-13,000001,Vente,280000,202,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BN0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,4.752123,45.667879
2023-881117,2023-03-13,000001,Vente,280000,202,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BN0358,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.75235,45.667988
2023-881378,2023-03-20,000001,Vente en l'état futur d'achèvement,453000,7,,AV DE VERDUN,0900,69530,69027,Brignais,69,,,69027000BE0823,,,34,,,,,,,,,,1,,,,,,,,,,4.756685,45.673128
2023-881378,2023-03-20,000001,Vente en l'état futur d'achèvement,453000,7,,AV DE VERDUN,0900,69530,69027,Brignais,69,,,69027000BE0823,,,3,,,,,,,,,,1,,,,,,,,,,4.756685,45.673128
2023-881398,2023-03-28,000001,Vente en l'état futur d'achèvement,235500,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,338,,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-881398,2023-03-28,000001,Vente en l'état futur d'achèvement,235500,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,122,,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-881410,2023-03-27,000001,Vente en l'état futur d'achèvement,335500,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,210,,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-881410,2023-03-27,000001,Vente en l'état futur d'achèvement,335500,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,96,,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-881475,2023-03-23,000001,Vente,320000,22,,RUE COLONEL ROBERT GUILLAUD,0215,69530,69027,Brignais,69,,,69027000BE0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,55,4.754973,45.673518
2023-881612,2023-03-23,000001,Vente en l'état futur d'achèvement,8000,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760842,45.668468
2023-881701,2023-03-31,000001,Vente,232500,9,,CHE DU MONT,0490,69530,69027,Brignais,69,,,69027000AD0092,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,164,4.738096,45.679829
2023-881821,2023-03-30,000001,Vente en l'état futur d'achèvement,398000,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,340,15.48,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-881821,2023-03-30,000001,Vente en l'état futur d'achèvement,398000,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,125,79.56,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-881871,2023-04-06,000001,Vente,360000,472,,RUE BARTHELEMY THIMONNIER,0055,69530,69027,Brignais,69,,,69027000AW0157,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,178,0,,,,,,4.767064,45.684717
2023-881871,2023-04-06,000001,Vente,360000,472,,RUE BARTHELEMY THIMONNIER,0055,69530,69027,Brignais,69,,,69027000AW0157,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.767064,45.684717
2023-881871,2023-04-06,000001,Vente,360000,472,,RUE BARTHELEMY THIMONNIER,0055,69530,69027,Brignais,69,,,69027000AW0157,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.767064,45.684717
2023-881871,2023-04-06,000001,Vente,360000,472,,RUE BARTHELEMY THIMONNIER,0055,69530,69027,Brignais,69,,,69027000AW0157,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.767064,45.684717
2023-881871,2023-04-06,000001,Vente,360000,472,,RUE BARTHELEMY THIMONNIER,0055,69530,69027,Brignais,69,,,69027000AW0157,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.767064,45.684717
2023-881871,2023-04-06,000001,Vente,360000,472,,RUE BARTHELEMY THIMONNIER,0055,69530,69027,Brignais,69,,,69027000AW0157,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.767064,45.684717
2023-882087,2023-04-11,000001,Vente,419700,7,,ALL DES COTTAGES,0230,69530,69027,Brignais,69,,,69027000BE0467,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,446,4.758928,45.67186
2023-882163,2023-04-06,000001,Vente,,36,,CHE DU BOIS,0070,69530,69027,Brignais,69,,,69027000AI0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,574,4.744232,45.680661
2023-882163,2023-04-06,000001,Vente,,,,LA COTE,B020,69530,69027,Brignais,69,,,69027000AI0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10051,4.746514,45.680921
2023-882163,2023-04-06,000002,Vente,,,,LA COTE,B020,69530,69027,Brignais,69,,,69027000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,1548,4.745347,45.68077
2023-882278,2023-04-14,000001,Vente,379150,22,,RES DU GARON,A060,69530,69027,Brignais,69,,,69027000BH0034,,,22,115.38,,,,,,,,,1,1,Maison,97,5,S,sols,,,228,4.753897,45.669351
2023-882295,2023-04-06,000002,Vente,659490,6,,CHE DU LAC,0464,69530,69027,Brignais,69,,,69027000BM0198,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1097,4.747167,45.662152
2023-882307,2023-03-29,000001,Vente,552900,147,,AV MARCEL MERIEUX,0477,69530,69027,Brignais,69,,,69027000AW0047,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,379,0,,,,,,4.769607,45.685244
2023-882741,2023-04-20,000001,Vente,50900,8,A,RUE RENE MONDONNEIX,1202,69530,69027,Brignais,69,,,69027000BE0889,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758649,45.67232
2023-882741,2023-04-20,000001,Vente,50900,8,A,RUE RENE MONDONNEIX,1202,69530,69027,Brignais,69,,,69027000BE0889,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758649,45.67232
2023-882741,2023-04-20,000001,Vente,50900,8,A,RUE RENE MONDONNEIX,1202,69530,69027,Brignais,69,,,69027000BE0889,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758649,45.67232
2023-882759,2023-05-02,000001,Vente,24000,36,,RUE DE RONDE,0700,69530,69027,Brignais,69,,,69027000BE0752,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755462,45.673308
2023-882804,2023-03-31,000001,Vente,741422.8,15,,CHE DE L INDUSTRIE,0432,69530,69027,Brignais,69,,,69027000BA0125,,,2,2128,5,320.4,,,,,,,2,4,Local industriel. commercial ou assimilé,3000,0,,,,,,4.773204,45.674406
2023-882997,2023-04-27,000001,Vente,594800,5,,ALL ARTHUR RIMBAUD,0034,69530,69027,Brignais,69,,,69027000AT0158,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,629,4.767322,45.678875
2023-882997,2023-04-27,000001,Vente,594800,5,,ALL ARTHUR RIMBAUD,0034,69530,69027,Brignais,69,,,69027000AT0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,4.767322,45.678875
2023-883114,2023-04-27,000001,Vente,269200,163,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BE0208,,,50,78.51,,,,,,,,,1,2,Appartement,76,3,,,,,,4.753653,45.671964
2023-883114,2023-04-27,000001,Vente,269200,163,,RUE GENERAL DE GAULLE,0410,69530,69027,Brignais,69,,,69027000BE0208,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.753653,45.671964
2023-883115,2023-04-28,000001,Vente,336000,,,CHERON,B014,69530,69027,Brignais,69,,,69027000BO0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3049,4.747265,45.668487
2023-883115,2023-04-28,000001,Vente,336000,10,,CHE DE LA COLONNE,0214,69530,69027,Brignais,69,,,69027000BO0075,,,10,67.98,,,,,,,,,1,1,Maison,66,4,,,,,,4.748951,45.668371
2023-883270,2023-05-05,000001,Vente en l'état futur d'achèvement,290169.88,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760842,45.668468
2023-883270,2023-05-05,000001,Vente en l'état futur d'achèvement,290169.88,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,46,,,,,,,,,,1,2,Appartement,81,5,,,,,,4.760842,45.668468
2023-883270,2023-05-05,000001,Vente en l'état futur d'achèvement,290169.88,,,LES PEROUSES,B031,69530,69027,Brignais,69,,,69027000BI0136,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760842,45.668468
2023-883280,2023-04-21,000001,Vente,477350,28,B,RUE DE LA GIRAUDIERE,0420,69530,69027,Brignais,69,,,69027000BE0574,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,91,4.756907,45.672667
2023-883493,2023-04-26,000001,Vente en l'état futur d'achèvement,251000,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,345,17.94,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-883493,2023-04-26,000001,Vente en l'état futur d'achèvement,251000,,,AVENUE DE LA GARE,0340,69530,69027,Brignais,69,,,69027000BD0256,,,123,39.48,,,,,,,,,1,,,,,,,,,,4.763886,45.674383
2023-883558,2023-05-09,000001,Vente,329700,8,A,RUE RENE MONDONNEIX,1202,69530,69027,Brignais,69,,,69027000BE0889,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758649,45.67232
2023-883558,2023-05-09,000001,Vente,329700,6,,RUE RENE MONDONNEIX,1202,69530,69027,Brignais,69,,,69027000BE0889,,,226,60.17,,,,,,,,,1,2,Appartement,60,3,,,,,,4.758649,45.67232
2023-883558,2023-05-09,000001,Vente,329700,8,A,RUE RENE MONDONNEIX,1202,69530,69027,Brignais,69,,,69027000BE0889,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758649,45.67232
2023-883629,2023-05-12,000001,Vente,276930,21,,RUE DE LA GIRAUDIERE,0420,69530,69027,Brignais,69,,,69027000BE0352,,,1,72.9,,,,,,,,,1,1,Maison,50,3,,,,,,4.75743,45.673444
2023-883634,2023-05-11,000001,Vente,14000,35,,CHE DU MICHALON,0488,69530,69027,Brignais,69,,,69027000BR0176,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746958,45.674375
2023-883634,2023-05-11,000001,Vente,14000,35,,CHE DU MICHALON,0488,69530,69027,Brignais,69,,,69027000BR0176,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746958,45.674375
2023-883652,2023-05-11,000001,Vente,303000,22,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000BD0147,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.761909,45.675916
2023-883652,2023-05-11,000001,Vente,303000,28,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000BD0147,,,222,,242,,,,,,,,2,3,Dépendance,,0,,,,,,4.761909,45.675916
2023-883652,2023-05-11,000001,Vente,303000,22,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000BD0147,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.761909,45.675916
2023-883652,2023-05-11,000001,Vente,303000,28,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000BD0147,,,222,,242,,,,,,,,2,3,Dépendance,,0,,,,,,4.761909,45.675916
2023-883652,2023-05-11,000001,Vente,303000,28,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000BD0147,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.761909,45.675916
2023-883652,2023-05-11,000001,Vente,303000,28,,RUE MERE ELISE RIVET,0480,69530,69027,Brignais,69,,,69027000BD0147,,,222,,242,,,,,,,,2,2,Appartement,67,3,,,,,,4.761909,45.675916
2023-883663,2023-04-28,000001,Vente,387950,13,,BD DES ALLEES FLEURIES,0022,69530,69027,Brignais,69,,,69027000AS0217,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,184,4.760648,45.67768
2023-883663,2023-04-28,000001,Vente,387950,13,,BD DES ALLEES FLEURIES,0022,69530,69027,Brignais,69,,,69027000AS0221,,,,,,,,,,,,,0,,,,,S,sols,,,326,4.760762,45.677605