id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-924086,2019-06-11,000001,Vente,,,,LE VILLAGE,B014,62185,62615,Nielles-lès-Calais,62,,,626150000A0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3691,1.827732,50.908816
2019-924101,2019-06-07,000001,Vente,210000,,,LE VILLAGE,B014,62185,62615,Nielles-lès-Calais,62,,,626150000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.828973,50.908429
2019-924101,2019-06-07,000001,Vente,210000,50,,RUE DE L'EGLISE,0007,62185,62615,Nielles-lès-Calais,62,,,626150000A0069,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,425,1.829292,50.908053
2019-924101,2019-06-07,000001,Vente,210000,,,LE VILLAGE,B014,62185,62615,Nielles-lès-Calais,62,,,626150000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.829229,50.908006
2019-926260,2019-10-29,000001,Vente,500,,,LA BASSE NIELLES,B002,62185,62615,Nielles-lès-Calais,62,,,626150000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.83854,50.907345
2019-926273,2019-10-02,000001,Vente,,,,D ROUTE DEPARTEMENTALE,0005,62185,62615,Nielles-lès-Calais,62,,,626150000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.824369,50.908017
2019-926273,2019-10-02,000001,Vente,,,,SQ SAINTE MARGUERITE,0044,62185,62615,Nielles-lès-Calais,62,,,626150000A0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,1.824956,50.908323
2019-926273,2019-10-02,000001,Vente,,,,SQ SAINTE MARGUERITE,0044,62185,62615,Nielles-lès-Calais,62,,,626150000A0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,1.824987,50.908201
2019-926372,2019-10-23,000001,Vente,12000,2,B,RUE DU MARAIS,0010,62185,62615,Nielles-lès-Calais,62,,,626150000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1940,1.853616,50.909925
2019-926372,2019-10-23,000001,Vente,12000,,,LE MARAIS 1ERE SECTION,B004,62185,62615,Nielles-lès-Calais,62,,,626150000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,1980,1.855257,50.911212
2019-926466,2019-10-28,000001,Vente,330000,2,,RTE DE SAINT TRICAT,0022,62185,62615,Nielles-lès-Calais,62,,,626150000A0053,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1015,1.828521,50.907547
2019-926466,2019-10-28,000001,Vente,330000,,,LE VILLAGE,B014,62185,62615,Nielles-lès-Calais,62,,,626150000A0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,857,1.828634,50.907394
2019-926466,2019-10-28,000001,Vente,330000,,,LE VILLAGE,B014,62185,62615,Nielles-lès-Calais,62,,,626150000A0399,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.828212,50.907506
2019-926466,2019-10-28,000001,Vente,330000,109,,RUE DE L'EGLISE,0007,62185,62615,Nielles-lès-Calais,62,,,626150000A0401,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.828198,50.907668
