siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902815,00016,21890281500016,O,1983-03-01,01,2017,,2019-06-24T13:12:46,true,4,MAIRIE,9,,PL,DE LA LIBERATION,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.26602,47.848891,0.85,housenumber,9 Place de la Liberation 89110 Les Ormes,89281_0120_00009,G,9 PLACE DE LA LIBERATION,
218902815,00024,21890281500024,O,1983-12-21,01,2017,,2019-06-24T13:12:46,false,3,,9,,PL,DE LA LIBERATION,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.26602,47.848891,0.85,housenumber,9 Place de la Liberation 89110 Les Ormes,89281_0120_00009,G,9 PLACE DE LA LIBERATION,
268902905,00010,26890290500010,O,1983-03-01,NN,,,2016-07-23T12:06:36,true,4,,,,,MAIRIE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.263257,47.84491,0.37,street,La Mocarderie 89110 Les Ormes,89281_5xnhvu,G,LA MOCARDERIE,
268905882,00018,26890588200018,O,1986-01-01,NN,,,2010-06-26T03:17:49,true,3,,,,,MAIRIE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.263257,47.84491,0.37,street,La Mocarderie 89110 Les Ormes,89281_5xnhvu,G,LA MOCARDERIE,
298900820,00010,29890082000010,O,1985-12-10,NN,,,2013-02-07T09:49:59,true,4,MAIRIE,9,,PL,DE LA LIBERATION,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,42.99Z,NAFRev2,N,3.26602,47.848891,0.85,housenumber,9 Place de la Liberation 89110 Les Ormes,89281_0120_00009,G,9 PLACE DE LA LIBERATION,
308245349,00045,30824534900045,O,1981-05-15,NN,,,2011-07-29T08:09:00,false,4,,,,,CHATEAU DE BONTIN,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,73.11Z,NAFRev2,N,3.246233,47.847402,0.93,street,Chateau de Bontin 89110 Les Ormes,89281_b077,G,CHATEAU DE BONTIN,
312769987,00016,31276998700016,O,,NN,,,,true,1,,,,HAM,LES OMBREAUX,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,45.2V,NAF1993,N,3.258509,47.834317,0.93,street,Les Ombreaux 89110 Les Ormes,89281_zqcced,G,LES OMBREAUX,
314038126,00020,31403812600020,O,1983-03-30,NN,,,2014-07-08T00:17:58,true,3,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
320330251,00010,32033025100010,O,1980-12-01,NN,,,2014-03-12T09:09:23,true,5,,,,,CHATEAU DE BONTIN,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.32A,NAFRev2,N,3.246233,47.847402,0.93,street,Chateau de Bontin 89110 Les Ormes,89281_b077,G,CHATEAU DE BONTIN,
324213727,00039,32421372700039,O,2009-11-04,NN,,,2013-09-07T13:39:52,true,1,,18,,RTE,DU COUVENT,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,90.01Z,NAFRev2,O,3.263357,47.850893,0.83,housenumber,18 Route du Couvent 89110 Les Ormes,89281_0055_00018,G,18 ROUTE DU COUVENT,
324999259,00017,32499925900017,O,1982-07-08,NN,,,2019-10-15T03:52:01,true,4,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324999259,00025,32499925900025,O,2006-09-01,,,,2019-10-10T11:07:09,false,3,LA MOCARDERIE,1,,CHE,DU MOULIN,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,3.259408,47.844404,0.82,housenumber,1 Chemin du Moulin 89110 Les Ormes,89281_nibafz_00001,G,1 CHEMIN DU MOULIN,
329148712,00014,32914871200014,O,,NN,,,,true,1,,,,,LE GRAND TEMPLE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.246042,47.861242,0.5,street,Le Petit Temple 89110 Les Ormes,89281_b054,G,LE PETIT TEMPLE,
329378434,00016,32937843400016,O,,NN,,,,true,1,,,,,LES OMBREAUX,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.258509,47.834317,0.93,street,Les Ombreaux 89110 Les Ormes,89281_zqcced,G,LES OMBREAUX,
329566848,00027,32956684800027,O,2012-10-01,,,,2014-07-27T03:35:35,true,2,,2,,PL,DE LA LIBERATION,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,ALMA-TECHNOLOGY,47.41Z,NAFRev2,N,3.26696,47.849233,0.85,housenumber,2 Place de la Liberation 89110 Les Ormes,89281_0120_00002,G,2 PLACE DE LA LIBERATION,
333156677,00010,33315667700010,O,,NN,,,,true,1,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.01,NAP,N,,,0,,,,,,
333879203,00011,33387920300011,O,1985-07-01,NN,,,2015-01-20T13:56:05,true,5,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334049251,00039,33404925100039,O,1995-01-01,NN,,,2012-05-05T02:23:12,true,5,EX RTE DE CHASSY,5,,RTE,DE RONCEMAY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,3.268127,47.84942,0.69,housenumber,5 Route du Roncemay 89110 Les Ormes,89281_0198_00005,G,5 ROUTE DU RONCEMAY,
337719413,00011,33771941300011,O,1986-05-14,NN,,,2008-01-04T21:13:31,true,3,,,,RTE,D AILLANT SUR THOLON,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.267467,47.850254,0.86,street,Route d'Aillant sur Tholon 89110 Les Ormes,89281_0010,G,ROUTE D AILLANT SUR THOLON,
339125429,00029,33912542900029,O,2009-04-20,,,,2015-05-20T10:30:46,true,3,,11,,CHE,DU LAVOIR,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,3.263304,47.848192,0.83,housenumber,11 Chemin du Lavoir 89110 Les Ormes,89281_0115_00011,G,11 CHEMIN DU LAVOIR,
348313685,00011,34831368500011,O,1988-10-12,NN,,,2017-08-24T03:40:05,true,3,,,,,CHATEAU DE BONTIN,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246233,47.847402,0.93,street,Chateau de Bontin 89110 Les Ormes,89281_b077,G,CHATEAU DE BONTIN,
349525063,00039,34952506300039,O,2001-12-31,NN,,,2011-10-14T08:22:20,false,5,,1,,RTE,DU COUVENT,89110,LES ORMES,,CIDEX 807,89281,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.91B,NAFRev2,N,3.265893,47.849479,0.83,housenumber,1 Route du Couvent 89110 Les Ormes,89281_0055_00001,G,1 ROUTE DU COUVENT,
350049037,00020,35004903700020,O,1999-04-23,NN,,,2006-12-15T00:35:58,false,3,,4,,LD,LES OMBREAUX,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,3.258509,47.834317,0.93,street,Les Ombreaux 89110 Les Ormes,89281_zqcced,G,LES OMBREAUX,
353630486,00010,35363048600010,O,,NN,,,,true,1,,,,,LES OMBREAUX,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,69.23,NAP,N,3.258509,47.834317,0.93,street,Les Ombreaux 89110 Les Ormes,89281_zqcced,G,LES OMBREAUX,
353829146,00037,35382914600037,O,1994-01-01,NN,,,2008-11-08T00:31:41,true,4,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
382146827,00011,38214682700011,O,1991-06-13,NN,,,2008-01-04T22:06:01,true,3,,,,,LE GRAND TEMPLE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.246042,47.861242,0.5,street,Le Petit Temple 89110 Les Ormes,89281_b054,G,LE PETIT TEMPLE,
384518726,00029,38451872600029,O,2012-07-02,,,,2019-07-19T13:38:38,true,3,,1,,RTE,DE LA CROIX SAINT NICOLAS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,74.10Z,NAFRev2,N,3.266431,47.849465,0.88,housenumber,1 Route de la Croix Saint Nicolas 89110 Les Ormes,89281_0060_00001,G,1 ROUTE DE LA CRX SAINT NICOLAS,
388275257,00029,38827525700029,O,1999-07-12,,,,,true,1,,,,LD,LES OMBREAUX,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.6E,NAF1993,N,3.258509,47.834317,0.93,street,Les Ombreaux 89110 Les Ormes,89281_zqcced,G,LES OMBREAUX,
388368276,00019,38836827600019,O,1992-08-10,NN,,,,true,1,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393424171,00014,39342417100014,O,1994-01-01,NN,,,,true,3,,,,,LE BOURG,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,3.246233,47.847402,0.4,street,Chateau de Bontin 89110 Les Ormes,89281_b077,G,CHATEAU DE BONTIN,
394923643,00016,39492364300016,O,,NN,,,,true,1,,,,RTE,DE CHASSY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8K,NAF1993,O,3.26874,47.849688,0.8,street,Route de Chassy 89110 Les Ormes,89281_0040,G,ROUTE DE CHASSY,
404401291,00038,40440129100038,O,2001-04-04,NN,,,2013-12-24T09:17:50,false,4,,13,,CHE,DES EGEOIRES,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.270071,47.848298,0.84,housenumber,13 Chemin des Egeoires 89110 Les Ormes,89281_0070_00013,G,13 CHEMIN DES EGEOIRES,
404401291,00046,40440129100046,O,2004-12-01,NN,,,2017-05-04T05:35:39,true,2,,4,,RTE,RALOY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.45Z,NAFRev2,N,3.263568,47.845013,0.77,housenumber,4 Route de Raloy 89110 Les Ormes,89281_0195_00004,G,4 ROUTE DE RALOY,
408145894,00015,40814589400015,O,,NN,,,,true,1,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408161586,00016,40816158600016,O,1993-03-01,NN,,,,true,1,,,,,CHATEAU DE BONTIN,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,3.246233,47.847402,0.93,street,Chateau de Bontin 89110 Les Ormes,89281_b077,G,CHATEAU DE BONTIN,
408183754,00014,40818375400014,O,1996-05-22,NN,,,2015-03-20T16:14:55,true,4,,,,,LE GRAND TEMPLE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,68.31Z,NAFRev2,N,3.246042,47.861242,0.5,street,Le Petit Temple 89110 Les Ormes,89281_b054,G,LE PETIT TEMPLE,
410093678,00036,41009367800036,O,2013-06-16,,,,2018-11-03T04:05:44,true,2,,12,,RUE,DE LA CROIX SAINT NICOLAS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,90.02Z,NAFRev2,N,3.26828,47.85101,0.85,housenumber,12 Route de la Croix Saint Nicolas 89110 Les Ormes,89281_0060_00012,G,12 ROUTE DE LA CRX SAINT NICOLAS,
410182265,00018,41018226500018,O,,NN,,,,true,1,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411038862,00016,41103886200016,O,1996-12-01,NN,,,2008-01-04T21:52:40,true,4,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412066359,00016,41206635900016,O,1997-04-01,NN,,,,true,1,,,,HAM,ROLOY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,3.265616,47.842197,0.59,street,Route de Raloy 89110 Les Ormes,89281_0195,G,ROUTE DE RALOY,
413178195,00025,41317819500025,O,2001-12-21,NN,,,2011-03-23T06:29:54,true,4,,24,,,LES TOUCHARDS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,62.02A,NAFRev2,N,3.257977,47.860122,0.86,housenumber,24 Route des Touchards 89110 Les Ormes,89281_0210_00024,G,24 ROUTE DES TOUCHARDS,
420477648,00018,42047764800018,O,1998-10-13,NN,,4332AA,2017-03-23T03:56:17,true,4,,,,,LES OMBREAUX,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,3.258509,47.834317,0.93,street,Les Ombreaux 89110 Les Ormes,89281_zqcced,G,LES OMBREAUX,
422526301,00037,42252630100037,O,2011-10-07,,,,2015-01-21T13:25:10,false,2,,17,,RUE,DE L'ECOLE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,KS DIFFUSION,73.12Z,NAFRev2,N,3.263565,47.846877,0.93,housenumber,17 Rue de l'Ecole 89110 Les Ormes,89281_0065_00017,G,17 RUE DE L ECOLE,
422526301,00045,42252630100045,O,2015-01-01,,,,2015-01-21T13:25:10,true,1,,12,B,CHE,DES EGEOIRES,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,KS DIFFUSION,73.12Z,NAFRev2,N,3.269948,47.848218,0.71,housenumber,12 bis Chemin des Egeoires 89110 Les Ormes,89281_0070_00012_bis,G,12 BIS CHEMIN DES EGEOIRES,
422672063,00019,42267206300019,O,1992-01-01,NN,,,2016-04-26T01:34:46,true,5,,14,,CHE,DU LAVOIR,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.26313,47.847816,0.83,housenumber,14 Chemin du Lavoir 89110 Les Ormes,89281_0115_00014,G,14 CHEMIN DU LAVOIR,
422672063,00027,42267206300027,O,2005-06-01,,,,2008-09-30T00:31:13,false,2,,14,,CHE,DU LAVOIR,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.26313,47.847816,0.83,housenumber,14 Chemin du Lavoir 89110 Les Ormes,89281_0115_00014,G,14 CHEMIN DU LAVOIR,
423467893,00016,42346789300016,O,1999-04-23,NN,,,2008-01-05T00:37:47,true,3,BAT 71,,,,LES TOUCHARDS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.254501,47.860401,0.93,street,Les Touchards 89110 Les Ormes,89281_u5eva1,G,LES TOUCHARDS,
428562789,00019,42856278900019,O,1991-01-01,NN,,,2016-01-12T00:21:46,true,3,,,,,CLAIRS BOIS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.260456,47.838319,0.93,street,Clairs Bois 89110 Les Ormes,89281_b030,G,CLAIRS BOIS,
429266471,00011,42926647100011,O,1983-01-01,NN,,,2007-01-18T09:42:39,true,3,,,,RTE,D AILLANT SUR THOLON,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.267467,47.850254,0.86,street,Route d'Aillant sur Tholon 89110 Les Ormes,89281_0010,G,ROUTE D AILLANT SUR THOLON,
433614021,00023,43361402100023,O,2011-10-01,NN,,,2018-04-07T03:42:28,true,1,,2,,,LE PETIT TEMPLE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.43Z,NAFRev2,N,3.246042,47.861242,0.93,street,Le Petit Temple 89110 Les Ormes,89281_b054,G,LE PETIT TEMPLE,
435101951,00018,43510195100018,O,2001-02-12,NN,,,2010-08-20T04:13:15,true,4,,27,,RTE,DE RALOY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,70.22Z,NAFRev2,N,3.270633,47.838383,0.82,housenumber,27 Route de Raloy 89110 Les Ormes,89281_0195_00027,G,27 ROUTE DE RALOY,
438520009,00020,43852000900020,O,2019-06-06,,,9602AB,2019-05-07T10:54:05,true,1,,24,,RTE,DES TOUCHARDS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,CHOUCHOUFAN,96.02A,NAFRev2,N,3.257977,47.860122,0.85,housenumber,24 Route des Touchards 89110 Les Ormes,89281_0210_00024,G,24 ROUTE DES TOUCHARDS,
438577157,00029,43857715700029,O,2003-07-21,NN,,,2011-11-10T05:39:43,false,4,,27,,RTE,DE RALOY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,68.20B,NAFRev2,N,3.270633,47.838383,0.82,housenumber,27 Route de Raloy 89110 Les Ormes,89281_0195_00027,G,27 ROUTE DE RALOY,
439274887,00017,43927488700017,O,2001-01-01,NN,,,2008-01-04T20:30:59,true,3,BLANDIN CLAUDE,6,,PL,DE LA LIBERATION,89110,LES ORMES,,CIDEX 807,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.266153,47.848659,0.85,housenumber,6 Place de la Liberation 89110 Les Ormes,89281_0120_00006,G,6 PLACE DE LA LIBERATION,
441263712,00016,44126371200016,O,2002-03-15,NN,,,2015-12-09T04:12:10,true,4,M. RIBIERRE JEAN-PIERRE,2,,RUE,DU CHARRON,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,77.31Z,NAFRev2,N,3.26823,47.848932,0.93,housenumber,2 Rue du Charron 89110 Les Ormes,89281_0032_00002,G,2 RUE DU CHARRON,
443691654,00018,44369165400018,O,2002-10-01,NN,,,2012-03-06T04:59:39,true,4,,9,,RTE,DE LA CROIX SAINT NICOLAS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.269795,47.853461,0.88,housenumber,9 Route de la Croix Saint Nicolas 89110 Les Ormes,89281_0060_00009,G,9 ROUTE DE LA CRX SAINT NICOLAS,
447854134,00015,44785413400015,O,2003-01-01,NN,,,2008-01-04T23:03:04,true,3,,,,,FERME DE BONTIN,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.246233,47.847402,0.63,street,Chateau de Bontin 89110 Les Ormes,89281_b077,G,CHATEAU DE BONTIN,
447971201,00010,44797120100010,O,2003-03-06,NN,,,2006-10-31T04:51:12,false,3,MR GADRAT R,1,,CHE,DES EGEOIRES,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.2C,NAFRev1,N,3.26706,47.848937,0.83,housenumber,1 Chemin des Egeoires 89110 Les Ormes,89281_0070_00001,G,1 CHEMIN DES EGEOIRES,
477513733,00014,47751373300014,O,2004-06-05,,,,2006-11-01T00:58:30,false,3,,1,,CHE,DES EGEOIRES,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,3.26706,47.848937,0.83,housenumber,1 Chemin des Egeoires 89110 Les Ormes,89281_0070_00001,G,1 CHEMIN DES EGEOIRES,
477978845,00014,47797884500014,O,2004-07-19,NN,,,2019-05-08T04:04:52,true,12,,5,,RTE,DE RALOY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,43.99C,NAFRev2,N,3.265947,47.841515,0.81,housenumber,5 Route de Raloy 89110 Les Ormes,89281_0195_00005,G,5 ROUTE DE RALOY,
478239098,00013,47823909800013,O,2003-01-01,NN,,,2013-05-18T03:03:31,false,9,,15,,PL,DE LA LIBERATION,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.12Z,NAFRev2,O,3.266502,47.849386,0.73,street,Place de la Liberation 89110 Les Ormes,89281_0120,G,PLACE DE LA LIBERATION,
478986573,00036,47898657300036,O,2009-08-01,,,,2012-11-09T01:33:29,true,1,,1,,,LE TAPIS VERT,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,81.10Z,NAFRev2,N,3.265228,47.837326,0.93,street,Le Tapis Vert 89110 Les Ormes,89281_b069,G,LE TAPIS VERT,
482010493,00013,48201049300013,O,2005-04-15,,,,2008-01-05T21:48:51,true,2,,9,,RTE,DE RONCEMAY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.268887,47.849721,0.69,housenumber,9 Route du Roncemay 89110 Les Ormes,89281_0198_00009,G,9 ROUTE DU RONCEMAY,
489401943,00019,48940194300019,O,2006-04-10,NN,,,2014-07-10T00:28:04,true,4,,9,,RTE,DE LA CROIX ST NICOLAS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99D,NAFRev2,O,3.269795,47.853461,0.81,housenumber,9 Route de la Croix Saint Nicolas 89110 Les Ormes,89281_0060_00009,G,9 ROUTE DE LA CRX SAINT NICOLAS,
493820443,00023,49382044300023,O,2017-06-01,,,,2017-07-26T11:07:04,true,1,,7,,RTE,DE LA CROIX SAINT NICOLAS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,TITOON LAND,46.90Z,NAFRev2,N,3.268911,47.852468,0.88,housenumber,7 Route de la Croix Saint Nicolas 89110 Les Ormes,89281_0060_00007,G,7 ROUTE DE LA CRX SAINT NICOLAS,
497741470,00015,49774147000015,O,2007-04-17,,,,2008-01-05T00:39:20,true,2,,5,,RTE,DE RALOY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.265947,47.841515,0.81,housenumber,5 Route de Raloy 89110 Les Ormes,89281_0195_00005,G,5 ROUTE DE RALOY,
499352714,00012,49935271400012,O,2007-07-07,,,,2012-08-10T04:44:23,true,3,,2,,PL,DE LA LIBERATION,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,47.91B,NAFRev2,N,3.26696,47.849233,0.85,housenumber,2 Place de la Liberation 89110 Les Ormes,89281_0120_00002,G,2 PLACE DE LA LIBERATION,
505741504,00011,50574150400011,O,,NN,,,,true,1,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
505940981,00010,50594098100010,O,,NN,,,,true,1,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
506143205,00017,50614320500017,O,,,,,,true,1,,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
506940949,00015,50694094900015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.265923,47.848851,0.39,street,Rue de l'Ecole 89110 Les Ormes,89281_0065,G,RUE DE L ECOLE,
507241081,00011,50724108100011,O,,,,,,true,1,,,,LD,LES OMBREAUX,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.258509,47.834317,0.93,street,Les Ombreaux 89110 Les Ormes,89281_zqcced,G,LES OMBREAUX,
507350056,00010,50735005600010,O,,,,,,true,1,,,,LD,LES TOUCHARDS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,58.12,NAP,N,3.254501,47.860401,0.93,street,Les Touchards 89110 Les Ormes,89281_u5eva1,G,LES TOUCHARDS,
511266975,00016,51126697500016,O,2009-04-01,,,,2014-11-07T08:57:36,false,2,,17,B,RUE,DE L'ECOLE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.47Z,NAFRev2,N,3.263516,47.846841,0.79,housenumber,17 bis Rue de l'Ecole 89110 Les Ormes,89281_0065_00017_bis,G,17 BIS RUE DE L ECOLE,
511266975,00024,51126697500024,O,2014-10-31,,,,2014-11-07T08:57:36,true,1,,50,,RTE,DE LA CROIX SAINT NICOLAS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.50Z,NAFRev2,N,3.272817,47.855985,0.88,housenumber,50 Route de la Croix Saint Nicolas 89110 Les Ormes,89281_0060_00050,G,50 ROUTE DE LA CRX SAINT NICOLAS,
512167743,00016,51216774300016,O,2009-04-01,,,,2017-05-04T04:58:44,false,3,,2,,RUE,DE CHARRON,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,01.47Z,NAFRev2,O,3.26823,47.848932,0.77,housenumber,2 Rue du Charron 89110 Les Ormes,89281_0032_00002,G,2 RUE DU CHARRON,
512167743,00024,51216774300024,O,2015-04-07,NN,,,2017-05-04T04:58:45,true,2,,50,,RTE,DE LA CROIX SAINT NICOLAS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.50Z,NAFRev2,O,3.272817,47.855985,0.88,housenumber,50 Route de la Croix Saint Nicolas 89110 Les Ormes,89281_0060_00050,G,50 ROUTE DE LA CRX SAINT NICOLAS,
513083303,00018,51308330300018,O,1979-07-24,,,,2009-06-15T17:29:24,true,1,,,,,MAIRIE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1979-07-24,A,,,,,94.99Z,NAFRev2,N,3.263257,47.84491,0.37,street,La Mocarderie 89110 Les Ormes,89281_5xnhvu,G,LA MOCARDERIE,
518600424,00015,51860042400015,O,2008-12-13,,,,2009-12-04T13:56:53,true,1,,13,,CHE,DES EGEOIRES,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2008-12-13,A,,,,,94.99Z,NAFRev2,N,3.270071,47.848298,0.84,housenumber,13 Chemin des Egeoires 89110 Les Ormes,89281_0070_00013,G,13 CHEMIN DES EGEOIRES,
520263641,00018,52026364100018,O,2010-03-01,,,,2016-04-13T08:25:01,true,4,,24,,RTE,LES POULOTS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.22Z,NAFRev2,N,3.263437,47.852846,0.78,housenumber,24 Route des Poulots 89110 Les Ormes,89281_0170_00024,G,24 ROUTE DES POULOTS,
523806438,00017,52380643800017,O,2010-07-01,,,,2014-11-07T08:57:49,false,2,,17,B,RUE,DE L'ECOLE,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.28Z,NAFRev2,N,3.263516,47.846841,0.79,housenumber,17 bis Rue de l'Ecole 89110 Les Ormes,89281_0065_00017_bis,G,17 BIS RUE DE L ECOLE,
523806438,00025,52380643800025,O,2014-10-31,,,,2015-05-31T03:52:25,true,2,,50,,RTE,DE LA CROIX SAINT NICOLAS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,3.272817,47.855985,0.88,housenumber,50 Route de la Croix Saint Nicolas 89110 Les Ormes,89281_0060_00050,G,50 ROUTE DE LA CRX SAINT NICOLAS,
527749014,00025,52774901400025,O,2016-04-01,,,,2016-04-08T08:29:35,true,1,HAMEAU LES TOUCHARDS,20,,RTE,DES TOUCHARDS,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2016-04-01,A,ACFV CONSULTANT,,,,85.59A,NAFRev2,N,3.257522,47.860408,0.85,housenumber,20 Route des Touchards 89110 Les Ormes,89281_0210_00020,G,20 ROUTE DES TOUCHARDS,
527783351,00010,52778335100010,O,2010-10-04,,,,2010-10-21T09:10:48,true,1,,5,,RTE,DE RALOY,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,68.20B,NAFRev2,N,3.265947,47.841515,0.81,housenumber,5 Route de Raloy 89110 Les Ormes,89281_0195_00005,G,5 ROUTE DE RALOY,
531154425,00015,53115442500015,O,1995-04-19,,,,2011-03-22T08:57:25,true,1,LE PARC,,,,,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,1995-04-19,A,,,,,02.10Z,NAFRev2,N,3.263224,47.846994,0.45,street,Le Placeau des Ormes 89110 Les Ormes,89281_b062,D,LE PLACEAU DES ORMES,
531837136,00013,53183713600013,O,2011-04-01,NN,,,2016-04-26T04:48:35,false,3,,2,,RUE,DU CHARRON,89110,LES ORMES,,,89281,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.61Z,NAFRev2,O,3.26823,47.848932,0.93,housenumber,2 Rue du Charron 89110 Les Ormes,89281_0032_00002,G,2 RUE DU CHARRON,