siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471285,00012,02547128500012,O,,NN,,,,true,1,,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
025771841,00019,02577184100019,O,,NN,,,,true,1,,,,LD,ESSARTS,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.425507,46.502701,0.92,street,Les Essarts 79220 Cours,79104_1z0m32,G,LES ESSARTS,
026572578,00016,02657257800016,O,,,,,,true,1,,,,LD,CHAMBINIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-0.433087,46.484244,0.92,street,Lieu Dit la Chambiniere 79220 Cours,79104_xpmdf4,G,LIEU DIT LA CHAMBINIERE,
217901040,00014,21790104000014,O,1983-03-01,02,2019,,2021-10-27T08:10:46,true,4,,,,RUE,DES FONTAINES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.413383,46.49664,0.94,street,Rue des Fontaines 79220 Cours,79104_0050,G,RUE DES FONTAINES,
217901040,00022,21790104000022,O,1983-12-21,01,2019,,2021-10-27T08:10:46,false,3,,,,RTE,DE LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.409447,46.499258,0.83,street,Route de la Grue 79220 Cours,79104_0070,G,ROUTE DE LA GRUE,
217901040,00030,21790104000030,O,2003-03-14,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,RUE,DES FONTAINES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2006-07-04,F,LOTISSEMENT CHEMIN DU PINIER,,,,70.1C,NAFRev1,N,-0.413383,46.49664,0.94,street,Rue des Fontaines 79220 Cours,79104_0050,G,RUE DES FONTAINES,
257902163,00019,25790216300019,O,1997-01-01,03,2019,,2021-10-27T08:12:29,true,4,MAIRIE,,,RUE,DES FONTAINES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.413383,46.49664,0.94,street,Rue des Fontaines 79220 Cours,79104_0050,G,RUE DES FONTAINES,
267903284,00011,26790328400011,O,1995-12-25,NN,,,2016-07-23T12:14:06,true,4,MAIRIE,,,RUE,DES FONTAINES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.413383,46.49664,0.94,street,Rue des Fontaines 79220 Cours,79104_0050,G,RUE DES FONTAINES,
267910156,00012,26791015600012,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,3,MAIRIE,,,RUE,DES FONTAINES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2004-12-28,F,CDE,,,,85.3K,NAFRev1,N,-0.413383,46.49664,0.94,street,Rue des Fontaines 79220 Cours,79104_0050,G,RUE DES FONTAINES,
300718582,00038,30071858200038,O,1993-01-01,NN,,,2011-02-11T10:19:25,false,2,,,,,LA COUZINIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,-0.425166,46.500843,0.73,street,Lieu Dit la Cousiniere 79220 Cours,79104_iwklsm,G,LIEU DIT LA COUSINIERE,
304701501,00039,30470150100039,O,1998-09-10,NN,,4321AB,2015-03-17T00:11:27,true,5,,,,,L'ALLIER,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.23Z,NAFRev2,N,-0.415781,46.49018,0.72,street,Lieu Dit Allier 79220 Cours,79104_0iy0qn,G,LIEU DIT ALLIER,
306037847,00028,30603784700028,O,1982-01-01,NN,,4321AB,2015-03-17T00:11:43,false,3,,,,LD,LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,N,-0.407826,46.49901,0.94,street,La Grue 79220 Cours,79104_okib1e,G,LA GRUE,
307948729,00016,30794872900016,O,,NN,,1610AQ,2015-03-17T00:11:59,true,1,,,,,LA COUZINIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,-0.425166,46.500843,0.73,street,Lieu Dit la Cousiniere 79220 Cours,79104_iwklsm,G,LIEU DIT LA COUSINIERE,
309443752,00014,30944375200014,O,,NN,,9999ZZ,2015-03-17T00:12:12,true,1,,,,,LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,-0.407826,46.49901,0.94,street,La Grue 79220 Cours,79104_okib1e,G,LA GRUE,
310399449,00019,31039944900019,O,1977-01-01,NN,,4333ZZ,2015-03-17T00:12:24,true,5,,,,LD,LA CHAUVINIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,43.33Z,NAFRev2,O,-0.40915,46.494248,0.92,street,Lieu Dit la Chauviniere 79220 Cours,79104_ibayna,G,LIEU DIT LA CHAUVINIERE,
310652441,00018,31065244100018,O,,NN,,,,true,1,,,,,LE BOIS GIBERT,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,-0.391305,46.503103,0.94,street,Le Bois Gibert 79220 Cours,79104_B012,G,LE BOIS GIBERT,
316252592,00019,31625259200019,O,,,,,2006-11-25T09:38:09,true,1,,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.02,NAP,N,,,0,,,,,,
318865748,00020,31886574800020,O,,,,,,true,1,,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
319341327,00041,31934132700041,O,,NN,,,,true,1,,,,,LA PETITE GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.05,NAP,N,-0.43311,46.482567,0.94,street,La Petite Grue 79220 Cours,79104_B112,G,LA PETITE GRUE,
319486916,00046,31948691600046,O,2018-11-01,,,,2018-10-18T14:56:39,false,1,,,,,LES FICHERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,86.90F,NAFRev2,N,-0.437504,46.470923,0.92,street,Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v,G,LIEU DIT LES FICHERES,
322120320,00013,32212032000013,O,1981-07-01,00,2019,,2021-10-27T08:22:39,true,4,,,,,MAIRIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.417296,46.496234,0.65,street,Rue de la Metairie 79220 Cours,79104_0100,G,RUE DE LA METAIRIE,
322332438,00017,32233243800017,O,,NN,,,,true,1,,,,,LA CHAMBINIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.433087,46.484244,0.92,street,Lieu Dit la Chambiniere 79220 Cours,79104_xpmdf4,G,LIEU DIT LA CHAMBINIERE,
322336223,00019,32233622300019,O,1981-01-01,01,2019,,2021-10-27T08:22:46,true,4,,2,,LD,LA FERRANDIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.422585,46.49214,0.94,housenumber,2 La Ferrandière 79220 Cours,79104_l8irnu_00002,G,2 LA FERRANDIERE,
323037085,00012,32303708500012,O,1976-04-11,NN,,,2008-01-04T18:41:52,true,3,,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324571165,00012,32457116500012,O,1982-01-01,NN,,,,true,1,,,,LD,LA BOURSE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.378983,46.512143,0.91,street,Lieu Dit la Bourse 79220 Cours,79104_ucb5m6,G,LIEU DIT LA BOURSE,
325550507,00033,32555050700033,O,2008-02-08,,,3240ZZ,2021-02-10T03:42:25,true,4,,20,,RTE,DE LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2021-01-18,F,EL,,,LES POUPEES D'EDITH,32.40Z,NAFRev2,N,-0.409103,46.499278,0.85,housenumber,20 Route de la Grue 79220 Cours,79104_0070_00020,G,20 ROUTE DE LA GRUE,
327075099,00017,32707509900017,O,1983-01-01,NN,,,2021-02-23T10:48:50,true,5,,6,,LD,L ALLIER,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,-0.416149,46.489844,0.77,housenumber,6 Lieu Dit Allier 79220 Cours,79104_0iy0qn_00006,G,6 LIEU DIT ALLIER,
327692463,00018,32769246300018,O,1990-01-01,NN,,8219ZP,2015-03-17T00:18:59,false,5,,,,LD,LES FICHERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.437504,46.470923,0.92,street,Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v,G,LIEU DIT LES FICHERES,
328059001,00011,32805900100011,O,1983-09-01,NN,,,,true,4,,,,LD,LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,52.6E,NAF1993,O,-0.407826,46.49901,0.94,street,La Grue 79220 Cours,79104_okib1e,G,LA GRUE,
328447727,00012,32844772700012,O,1982-12-02,,,,2007-01-18T09:18:14,true,4,,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328447735,00015,32844773500015,O,,NN,,,,true,1,,,,LD,LA BATAILLERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,-0.437378,46.500253,0.92,street,Lieu Dit la Bataillere 79220 Cours,79104_n17jrj,G,LIEU DIT LA BATAILLERE,
329446264,00049,32944626400049,O,2011-10-01,,,,2021-02-23T10:50:16,true,3,,2,,,GERBAUDIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.442694,46.487483,0.94,housenumber,2 Gerbaudie 79220 Cours,79104_n9jp9r_00002,G,2 GERBAUDIE,
331426312,00012,33142631200012,O,1985-01-01,NN,,4520AA,2014-06-27T00:13:25,true,6,,,,,LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.407826,46.49901,0.94,street,La Grue 79220 Cours,79104_okib1e,G,LA GRUE,
331732313,00019,33173231300019,O,1985-01-31,NN,,,2018-04-11T03:53:50,true,5,,,,LD,PIED FOURRE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,-0.392955,46.526839,0.94,street,Pied Fourré 79220 Cours,79104_B114,G,PIED FOURRE,
341604551,00018,34160455100018,O,1986-11-01,NN,,,2013-03-29T08:26:48,false,4,,,,,LA ROUSSELIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.397504,46.508462,0.69,street,Lieu Dit les Rousselieres 79220 Cours,79104_7s8msb,G,LIEU DIT LES ROUSSELIERES,
341604551,00026,34160455100026,O,2012-12-31,01,2019,,2021-10-27T08:34:29,true,1,,1,,LD,LES ROUSSELIERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.397826,46.508455,0.92,housenumber,1 Lieu Dit les Rousselieres 79220 Cours,79104_7s8msb_00001,G,1 LIEU DIT LES ROUSSELIERES,
344259403,00014,34425940300014,O,,NN,,,,true,1,,,,,LA CHAMBINIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-0.433087,46.484244,0.92,street,Lieu Dit la Chambiniere 79220 Cours,79104_xpmdf4,G,LIEU DIT LA CHAMBINIERE,
347523516,00016,34752351600016,O,1988-01-01,NN,,,2007-01-18T09:25:59,true,4,,,,,LA FONTINIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-0.404826,46.518864,0.73,street,Lieu Dit la Fantiniere 79220 Cours,79104_vlaspr,G,LIEU DIT LA FANTINIERE,
348215005,00011,34821500500011,O,1988-10-01,NN,,4334ZC,2022-01-25T03:43:52,true,4,,,,,LA BOURDONNIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,-0.410884,46.502747,0.93,street,Route de la Bourdonnière 79220 Cours,79104_0020,G,ROUTE DE LA BOURDONNIERE,
349770271,00055,34977027100055,O,2006-05-06,,,0162ZP,2015-03-17T00:29:01,true,4,,1,,,L ETANG,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2010-08-19,A,,,,,55.20Z,NAFRev2,N,-0.414754,46.511674,0.91,street,Lieu Dit l’Etang 79220 Cours,79104_ln37re,G,LIEU DIT L ETANG,
350828380,00013,35082838000013,O,1989-04-25,NN,,,2018-04-05T04:05:55,true,5,LOT LA MOTHE,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.387164,46.520888,0.38,street,Lieu Dit la Pierre Blanche 79220 Cours,79104_B115,D,LIEU DIT LA PIERRE BLANCHE,
352222632,00015,35222263200015,O,1989-09-05,,,,2008-01-04T23:40:12,true,4,,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
352571186,00019,35257118600019,O,1989-11-02,NN,,,,true,4,,,,,L'HERBE FOYE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.388437,46.515906,0.92,street,Lieu Dit l’Herbe Foye 79220 Cours,79104_B088,G,LIEU DIT L HERBE FOYE,
352786487,00012,35278648700012,O,1989-09-22,NN,,,2008-01-04T23:46:40,true,3,,,,,LES FICHERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.437504,46.470923,0.92,street,Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v,G,LIEU DIT LES FICHERES,
353247810,00016,35324781000016,O,1990-01-01,,,,,true,3,,,,,LA VERGNE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,-0.40694,46.501191,0.92,street,Route de la Vergne 79220 Cours,79104_0130,G,ROUTE DE LA VERGNE,
354082737,00017,35408273700017,O,1990-02-01,21,2019,,2021-10-27T08:04:47,true,3,,,,,LA BILLARDIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.437001,46.49075,0.94,street,La Billardière 79220 Cours,79104_7olp4o,G,LA BILLARDIERE,
354082851,00032,35408285100032,O,1995-06-06,NN,,,2017-07-11T16:46:21,true,5,,,,,L HERBE FOYE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2009-12-26,A,,,,,75.00Z,NAFRev2,N,-0.388437,46.515906,0.92,street,Lieu Dit l’Herbe Foye 79220 Cours,79104_B088,G,LIEU DIT L HERBE FOYE,
382709491,00023,38270949100023,O,2013-12-09,,,,2021-02-23T11:11:01,true,1,,,,,LA BIARDIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,68.20B,NAFRev2,N,-0.437946,46.491036,0.94,street,La Biardiere 79220 Cours,79104_29cack,G,LA BIARDIERE,
384582342,00018,38458234200018,O,1992-02-01,NN,,,2008-01-04T22:40:51,true,3,,,,,LES LILAS,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.437504,46.470923,0.47,street,Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v,G,LIEU DIT LES FICHERES,
387484728,00010,38748472800010,O,1992-03-13,NN,,,2018-07-03T10:33:07,true,3,,6,,,LES FICHERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.436222,46.470972,0.92,housenumber,6 Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v_00006,G,6 LIEU DIT LES FICHERES,
391236965,00045,39123696500045,O,2000-02-15,NN,,,2014-01-20T10:46:16,true,3,,,,,LES FICHERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.437504,46.470923,0.92,street,Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v,G,LIEU DIT LES FICHERES,
392413738,00015,39241373800015,O,1993-09-01,NN,,,,false,3,,,,,LES FICHERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,85.1C,NAF1993,N,-0.437504,46.470923,0.92,street,Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v,G,LIEU DIT LES FICHERES,
392656336,00014,39265633600014,O,1993-10-01,NN,,,,true,3,,,,,LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8G,NAF1993,N,-0.407826,46.49901,0.94,street,La Grue 79220 Cours,79104_okib1e,G,LA GRUE,
392828943,00010,39282894300010,O,1993-11-02,NN,,4932ZA,2015-03-17T00:40:14,true,1,,,,,LES COULAISIERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,-0.393913,46.507205,0.94,street,Les Coulaisières 79220 Cours,79104_xes7xn,G,LES COULAISIERES,
394298541,00019,39429854100019,O,1994-01-05,NN,,,2008-01-04T18:03:51,true,3,,,,,LES FICHERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-0.437504,46.470923,0.92,street,Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v,G,LIEU DIT LES FICHERES,
394538128,00015,39453812800015,O,1993-11-29,NN,,,,false,4,,,,,LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,74.1J,NAF1993,N,-0.407826,46.49901,0.94,street,La Grue 79220 Cours,79104_okib1e,G,LA GRUE,
394649800,00015,39464980000015,O,1992-01-01,NN,,,2012-02-28T14:29:51,true,4,,,,,LA POMMERAIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,-0.437755,46.480531,0.92,street,Lieu Dit la Pommeraie 79220 Cours,79104_jykswp,G,LIEU DIT LA POMMERAIE,
399469360,00016,39946936000016,O,1978-10-01,NN,,,2008-06-15T04:11:35,true,4,,,,,LA BONNEAUDIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.393925,46.519137,0.77,street,La Bonnaudière 79220 Cours,79104_a38x18,G,LA BONNAUDIERE,
399815596,00024,39981559600024,O,2005-09-01,,,,2018-05-08T08:33:36,true,3,,6,,CHE,PINIER,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.19Z,NAFRev2,N,-0.41665,46.498186,0.64,street,Chemin du Pinier 79220 Cours,79104_0120,G,CHEMIN DU PINIER,
399853621,00015,39985362100015,O,1995-01-01,NN,,,2008-01-04T19:17:21,true,3,MAIRIE,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-0.417296,46.496234,0.65,street,Rue de la Metairie 79220 Cours,79104_0100,D,RUE DE LA METAIRIE,
400671384,00016,40067138400016,O,1994-01-01,NN,,,,true,1,,,,,LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.407826,46.49901,0.94,street,La Grue 79220 Cours,79104_okib1e,G,LA GRUE,
401660360,00017,40166036000017,O,,NN,,4329AZ,2015-03-17T00:44:50,true,1,,,,,LE GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,45.3C,NAF1993,O,-0.43311,46.482567,0.69,street,La Petite Grue 79220 Cours,79104_B112,G,LA PETITE GRUE,
402977615,00010,40297761500010,O,1982-12-01,NN,,,2011-04-23T08:57:00,true,3,,,,,LES COMBES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.422007,46.502504,0.91,street,Lieu Dit les Combes 79220 Cours,79104_zbi0tx,G,LIEU DIT LES COMBES,
403451206,00029,40345120600029,O,1999-01-01,NN,,,,true,1,,,,,LES FICHERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,-0.437504,46.470923,0.92,street,Lieu Dit les Ficheres 79220 Cours,79104_x0xy8v,G,LIEU DIT LES FICHERES,
407915818,00014,40791581800014,O,1996-06-24,NN,,,,true,1,,,,,LA PIERRE BLANCHE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.387164,46.520888,0.93,street,Lieu Dit la Pierre Blanche 79220 Cours,79104_B115,G,LIEU DIT LA PIERRE BLANCHE,
409841186,00029,40984118600029,O,2009-08-02,,,9511ZZ,2021-02-23T11:31:55,true,1,,,,CHE,LES MILLE-PIEDS,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2009-08-02,A,,,,,62.09Z,NAFRev2,N,-0.411754,46.500541,0.39,street,Chemin de 1000 Pieds 79220 Cours,79104_0110,G,CHEMIN DE 1000 PIEDS,
410066906,00018,41006690600018,O,1995-01-01,NN,,,2008-01-04T21:36:46,true,3,,,,,LA BIARDIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.437946,46.491036,0.94,street,La Biardiere 79220 Cours,79104_29cack,G,LA BIARDIERE,
410234124,00049,41023412400049,O,2004-08-01,NN,,9003BP,2015-03-17T00:48:59,false,4,,,,,BOIS GIBERT,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.01Z,NAFRev2,N,-0.391305,46.503103,0.93,street,Le Bois Gibert 79220 Cours,79104_B012,G,LE BOIS GIBERT,
412048761,00016,41204876100016,O,,,,,,true,1,,,,,L'HERBE FOYE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,15.1C,NAF1993,N,-0.388437,46.515906,0.92,street,Lieu Dit l’Herbe Foye 79220 Cours,79104_B088,G,LIEU DIT L HERBE FOYE,
414822841,00014,41482284100014,O,1960-01-01,NN,,,,false,3,,,,,MILLE  PIEDS,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,-0.411754,46.500541,0.48,street,Chemin de 1000 Pieds 79220 Cours,79104_0110,G,CHEMIN DE 1000 PIEDS,
414822858,00018,41482285800018,O,1970-09-29,NN,,,,true,4,,,,,LA ROULIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-0.408916,46.516211,0.92,street,Lieu Dit la Rouliere 79220 Cours,79104_77852j,G,LIEU DIT LA ROULIERE,
414822866,00011,41482286600011,O,1971-09-29,NN,,,2008-01-04T22:54:36,true,3,,,,,LES ROUSSELIERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.397504,46.508462,0.92,street,Lieu Dit les Rousselieres 79220 Cours,79104_7s8msb,G,LIEU DIT LES ROUSSELIERES,
414822874,00015,41482287400015,O,1971-09-29,NN,,,2006-10-28T04:21:28,true,3,,,,,LA POMMERAIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.437755,46.480531,0.92,street,Lieu Dit la Pommeraie 79220 Cours,79104_jykswp,G,LIEU DIT LA POMMERAIE,
414822882,00018,41482288200018,O,1973-09-30,NN,,,2021-02-23T11:37:16,true,4,,,,,LA GILBERTIERE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.425251,46.509675,0.77,street,La Gibertiere 79220 Cours,79104_gw19sr,G,LA GIBERTIERE,
414822890,00011,41482289000011,O,,NN,,,,true,1,,,,,POMMERAIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.2C,NAF1993,N,-0.437755,46.480531,0.91,street,Lieu Dit la Pommeraie 79220 Cours,79104_jykswp,G,LIEU DIT LA POMMERAIE,
417590445,00025,41759044500025,O,1998-10-15,NN,,,2018-03-05T10:45:36,false,4,,,,,LA BORDERIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,66.22Z,NAFRev2,N,-0.405841,46.493002,0.94,street,La Borderie 79220 Cours,79104_pkc858,G,LA BORDERIE,
417654084,00017,41765408400017,O,1998-01-01,01,2019,,2021-10-27T08:39:10,true,4,,12,,RUE,DE LA METAIRIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,-0.416952,46.495981,0.94,housenumber,12 Rue de la Metairie 79220 Cours,79104_0100_00012,G,12 RUE DE LA METAIRIE,
417654084,00025,41765408400025,O,2011-02-14,,,,2011-04-01T09:28:15,false,1,,12,,RUE,DE LA METAIRIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,71.11Z,NAFRev2,O,-0.416952,46.495981,0.94,housenumber,12 Rue de la Metairie 79220 Cours,79104_0100_00012,G,12 RUE DE LA METAIRIE,
418257432,00025,41825743200025,O,2012-06-10,,,,2021-02-23T11:38:53,true,1,,19,,CHE,DU PINIER,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,68.20B,NAFRev2,N,-0.417283,46.497393,0.84,housenumber,19 Chemin du Pinier 79220 Cours,79104_0120_00019,G,19 CHEMIN DU PINIER,
419235270,00016,41923527000016,O,1998-04-01,NN,,,2009-01-28T05:40:49,true,4,,,,,LA PIERRE BLANCHE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.387164,46.520888,0.93,street,Lieu Dit la Pierre Blanche 79220 Cours,79104_B115,G,LIEU DIT LA PIERRE BLANCHE,
419552252,00019,41955225200019,O,1975-10-01,NN,,,2008-05-13T10:20:13,true,4,,,,,LA BOUGRIE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.412805,46.513091,0.91,street,Lieu Dit la Bougrie 79220 Cours,79104_yac9ip,G,LIEU DIT LA BOUGRIE,
419553797,00012,41955379700012,O,1980-09-29,NN,,,2008-10-05T05:51:53,true,4,,,,,L ALLIER,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.43Z,NAFRev2,N,-0.415781,46.49018,0.72,street,Lieu Dit Allier 79220 Cours,79104_0iy0qn,G,LIEU DIT ALLIER,
419669551,00014,41966955100014,O,1998-07-01,01,2019,,2021-10-27T08:40:59,true,4,,,,RTE,DE LA VERGNE LA GRUE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,-0.40694,46.501191,0.66,street,Route de la Vergne 79220 Cours,79104_0130,G,ROUTE DE LA VERGNE,
419669551,00022,41966955100022,O,1999-01-01,,,,2022-02-22T09:11:45,false,4,,,,RTE,DE LA VERGNE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,-0.40694,46.501191,0.84,street,Route de la Vergne 79220 Cours,79104_0130,G,ROUTE DE LA VERGNE,
421223314,00012,42122331400012,O,1999-01-01,NN,,,2011-05-03T00:29:54,false,4,,,,,L'HERBE FOYE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,80.4D,NAF1993,N,-0.388437,46.515906,0.92,street,Lieu Dit l’Herbe Foye 79220 Cours,79104_B088,G,LIEU DIT L HERBE FOYE,
421584095,00051,42158409500051,O,2018-10-01,,,4322AZ,2019-01-18T12:02:10,false,1,,21,,CHE,DU PINIER,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.22A,NAFRev2,O,-0.417724,46.496873,0.84,housenumber,21 Chemin du Pinier 79220 Cours,79104_0120_00021,G,21 CHEMIN DU PINIER,
439165358,00011,43916535800011,O,2001-07-04,NN,,,2017-09-19T03:50:30,true,3,,,,,LES ROUSSELIERES,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.397504,46.508462,0.92,street,Lieu Dit les Rousselieres 79220 Cours,79104_7s8msb,G,LIEU DIT LES ROUSSELIERES,
439661604,00017,43966160400017,O,2001-10-01,NN,,,2018-02-21T04:11:59,true,3,L'HERBE FOYE,,,,L'HERBE FOYE,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.388437,46.515906,0.92,street,Lieu Dit l’Herbe Foye 79220 Cours,79104_B088,G,LIEU DIT L HERBE FOYE,
440494417,00023,44049441700023,O,2005-04-04,,,,2010-12-23T13:50:18,false,3,LA PIERRE BLANCHE,,,,,79220,COURS,,,79104,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90F,NAFRev2,N,-0.387164,46.520888,0.93,street,Lieu Dit la Pierre Blanche 79220 Cours,79104_B115,D,LIEU DIT LA PIERRE BLANCHE,