siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004761,00011,21700476100011,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,3,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267004760,00018,26700476000018,O,1983-03-01,NN,,,2010-06-26T03:14:52,true,3,,,,,MAIRIE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.027082,47.870819,0.9,street,Rue de la Mairie 70210 Saponcourt,70476_0017,G,RUE DE LA MAIRIE,
310123369,00012,31012336900012,O,,NN,,,,true,1,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,69.22,NAP,N,,,0,,,,,,
312367436,00010,31236743600010,O,,NN,,,,true,1,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
317851442,00010,31785144200010,O,,,,,,true,1,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320433881,00010,32043388100010,O,1978-09-11,NN,,,2012-05-05T01:29:35,false,4,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320433881,00028,32043388100028,O,2011-03-21,,,,2014-02-02T03:47:16,false,2,CHEZ M. JEAN BAPTISTE RIGOULOT,,,CHE,DU DROMONT,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,6.020295,47.870975,0.8,street,Chemin du Dromont 70210 Saponcourt,70476_0006,G,CHEMIN DU DROMONT,
329080337,00036,32908033700036,O,2020-09-10,,,,2021-02-23T10:50:02,true,1,,11,,,RTE DE POLAINCOURT,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,ETIENNE HUBERT,46.71Z,NAFRev2,N,6.03041,47.873466,0.85,housenumber,11 Route de Polaincourt 70210 Saponcourt,70476_0012_00011,G,11 ROUTE DE POLAINCOURT,
329688188,00013,32968818800013,O,,NN,,,,true,1,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
337710057,00015,33771005700015,O,,NN,,,,true,1,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,01.63,NAP,N,,,0,,,,,,
339010167,00015,33901016700015,O,,NN,,,,true,1,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380863613,00010,38086361300010,O,1991-01-01,NN,,,2015-05-14T04:34:47,false,5,CHEZ M. RAISON FRANCOIS,,,,CHEZ MR RAISON FRANCOIS,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
390255099,00017,39025509900017,O,1993-01-01,NN,,,,true,1,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398031625,00013,39803162500013,O,1994-01-01,NN,,,2009-08-30T05:43:12,true,4,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408455707,00013,40845570700013,O,1996-06-29,NN,,,2009-06-27T08:12:53,true,3,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409234002,00015,40923400200015,O,,NN,,,,true,1,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412449894,00010,41244989400010,O,1991-07-01,NN,,,2008-01-04T22:16:21,true,3,,,,,RAISON FRANCOIS & MICHEL,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.6006319,48.71874,0.74,poi.community_centre,Maison de Quartier Michel Colucci (Salle des fêtes) Vitry-le-François,https://osm.org/way/175062942,G,,
412449902,00011,41244990200011,O,1996-01-01,,,,2015-05-14T07:59:32,true,3,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
415125293,00019,41512529300019,O,1997-12-01,NN,,,,true,3,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422653766,00010,42265376600010,O,1997-01-01,NN,,,2019-12-11T04:02:13,true,4,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430620039,00015,43062003900015,O,1993-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,LE VILLAGE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430620187,00012,43062018700012,O,1998-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,LE VILLAGE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482593217,00011,48259321700011,O,2005-05-04,,,,2010-02-17T04:30:58,false,3,,,,RTE,DE CORRE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,46.19B,NAFRev2,N,6.029418,47.872777,0.37,street,Route de Polaincourt 70210 Saponcourt,70476_0012,G,ROUTE DE POLAINCOURT,
511952442,00016,51195244200016,O,2009-04-02,,,,2014-01-24T09:38:53,false,2,,,,,ROUTE DE MAGNY,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,68.20B,NAFRev2,N,6.018026,47.869908,0.93,street,Route de Magny 70210 Saponcourt,70476_0016,G,ROUTE DE MAGNY,
524137817,00010,52413781700010,O,2010-07-19,,,,2012-05-11T05:01:34,true,2,,,,RTE,DE MAGNY,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.90Z,NAFRev2,N,6.018026,47.869908,0.79,street,Route de Magny 70210 Saponcourt,70476_0016,G,ROUTE DE MAGNY,
537537474,00026,53753747400026,O,2014-07-17,,,,2014-09-12T15:43:37,true,1,,1,,PL,DE LA MAIRIE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,94.99Z,NAFRev2,N,6.027069,47.870957,0.72,housenumber,1 Rue de la Mairie 70210 Saponcourt,70476_0017_00001,G,1 RUE DE LA MAIRIE,
798536603,00011,79853660300011,O,2013-11-06,,,,2013-11-19T03:50:47,true,1,,3,,CHE,DU DROMONT,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,68.20B,NAFRev2,N,6.019846,47.871244,0.82,housenumber,3 Chemin du Dromont 70210 Saponcourt,70476_0006_00003,G,3 CHEMIN DU DROMONT,
803649946,00016,80364994600016,O,2014-07-11,,,,2018-11-07T04:33:13,true,1,,13,,,GRANDE RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,70.10Z,NAFRev2,N,6.026088,47.871105,0.94,housenumber,13 Grande Rue 70210 Saponcourt,70476_0020_00013,G,13 GRANDE RUE,
803649946,00024,80364994600024,O,2014-07-11,,,,2014-07-23T09:58:11,false,1,,13,,,GRANDE RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,68.20B,NAFRev2,N,6.026088,47.871105,0.94,housenumber,13 Grande Rue 70210 Saponcourt,70476_0020_00013,G,13 GRANDE RUE,
808435770,00017,80843577000017,O,2014-12-09,01,2018,4321AB,2020-12-24T08:36:49,true,1,,13,,,GRANDE RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,43.21A,NAFRev2,O,6.026088,47.871105,0.94,housenumber,13 Grande Rue 70210 Saponcourt,70476_0020_00013,G,13 GRANDE RUE,
811718303,00019,81171830300019,O,2015-05-06,,,,2015-06-02T09:01:01,true,1,,3,,,GRANDE RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,47.99A,NAFRev2,N,6.028032,47.871731,0.94,housenumber,3 Grande Rue 70210 Saponcourt,70476_0020_00003,G,3 GRANDE RUE,
815680327,00112,81568032700112,O,2012-02-01,01,2018,,2021-02-01T14:19:41,false,1,,,,RTE,DE MAGNY,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,10.91Z,NAFRev2,O,6.018026,47.869908,0.79,street,Route de Magny 70210 Saponcourt,70476_0016,G,ROUTE DE MAGNY,
816670749,00018,81667074900018,O,1966-01-01,NN,,,2018-05-31T03:49:15,true,4,,,,,,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
817966542,00034,81796654200034,O,2018-09-13,,,4520AB,2021-02-23T17:35:46,true,3,,6,,RUE,DE L'EGLISE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2021-01-03,A,,,,LF AUTO,45.11Z,NAFRev2,N,6.026385,47.870778,0.93,housenumber,6 Rue de l’Église 70210 Saponcourt,70476_0010_00006,G,6 RUE DE L EGLISE,
820723831,00013,82072383100013,O,2016-06-01,,,,2016-06-05T04:18:41,true,1,,28,,,GRANDE RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.45Z,NAFRev2,N,6.025017,47.870985,0.94,street,Grande Rue 70210 Saponcourt,70476_0020,G,GRANDE RUE,
832780415,00010,83278041500010,O,2017-10-20,03,2018,,2020-08-25T11:38:31,true,2,,34,,,GRANDE RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,53.20Z,NAFRev2,O,6.02369,47.870751,0.94,housenumber,34 Grande Rue 70210 Saponcourt,70476_0020_00034,G,34 GRANDE RUE,
839449956,00011,83944995600011,O,2018-05-04,,,,2020-11-18T03:49:30,true,2,,34,,,GRANDE RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.62Z,NAFRev2,O,6.02369,47.870751,0.94,housenumber,34 Grande Rue 70210 Saponcourt,70476_0020_00034,G,34 GRANDE RUE,
850872466,00014,85087246600014,O,2019-04-18,,,,2019-05-21T03:36:11,true,1,,10,,GR,RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,47.99A,NAFRev2,N,6.028238,47.871952,0.75,housenumber,10 Grande Rue 70210 Saponcourt,70476_0020_00010,G,10 GRANDE RUE,
887852820,00026,88785282000026,O,2021-03-29,,,,2021-07-28T11:03:23,true,1,,3,,,GRANDE RUE,70210,SAPONCOURT,,,70476,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,GZ AUTO 70,45.11Z,NAFRev2,N,6.028032,47.871731,0.94,housenumber,3 Grande Rue 70210 Saponcourt,70476_0020_00003,G,3 GRANDE RUE,
