id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973090,2019-05-06,000001,Vente,248000,1,,CHEM DU BUALA,0070,65100,65470,Viger,65,,,654700000A0105,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,736,-0.056752,43.066984
2019-973090,2019-05-06,000001,Vente,248000,,,BUALA,B001,65100,65470,Viger,65,,,654700000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,1258,-0.057045,43.068004
2019-973090,2019-05-06,000001,Vente,248000,,,BUALA,B001,65100,65470,Viger,65,,,654700000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,2449,-0.05623,43.067827
2019-973090,2019-05-06,000001,Vente,248000,,,BUALA,B001,65100,65470,Viger,65,,,654700000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,926,-0.057138,43.066992
2019-973090,2019-05-06,000001,Vente,248000,,,BUALA,B001,65100,65470,Viger,65,,,654700000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,7323,-0.056796,43.067316
2019-973090,2019-05-06,000001,Vente,248000,,,BUALA,B001,65100,65470,Viger,65,,,654700000A0774,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.056796,43.067316
2019-977678,2019-01-09,000001,Vente,119500,,,BUALA,B001,65100,65470,Viger,65,,,654700000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.052337,43.064673
2019-977678,2019-01-09,000001,Vente,119500,18,,RTE OSSEN,0300,65100,65470,Viger,65,,,654700000A0605,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,418,-0.052234,43.064706
2019-977758,2019-01-24,000001,Vente,500,,,LAHORE,B003,65100,65470,Viger,65,,,654700000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,989,-0.052032,43.063353
2019-977758,2019-01-24,000001,Vente,500,,,LAHORE,B003,65100,65470,Viger,65,,,654700000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,988,-0.052032,43.063353
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.045386,43.065722
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.045165,43.065673
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0246,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1133,-0.045448,43.065585
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-0.045986,43.065293
2019-977893,2019-02-11,000001,Vente,100000,5035,A,SEDONS,B008,65100,65470,Viger,65,,,654700000A0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-0.044438,43.065449
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.044727,43.064957
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,127,-0.044202,43.065578
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,1296,-0.044604,43.06585
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,441,-0.044894,43.06538
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,1577,-0.044496,43.06551
2019-977893,2019-02-11,000001,Vente,100000,2,,RTE D'ARGELES,0030,65100,65470,Viger,65,,,654700000A0576,,,,,,,,,,,,,0,2,Appartement,107,4,P,prés,,,622,-0.044357,43.065311
2019-977893,2019-02-11,000001,Vente,100000,2,,RTE D'ARGELES,0030,65100,65470,Viger,65,,,654700000A0576,,,,,,,,,,,,,0,2,Appartement,82,5,P,prés,,,622,-0.044357,43.065311
2019-977893,2019-02-11,000001,Vente,100000,2,,RTE D'ARGELES,0030,65100,65470,Viger,65,,,654700000A0576,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,622,-0.044357,43.065311
2019-977893,2019-02-11,000001,Vente,100000,2,,RTE D'ARGELES,0030,65100,65470,Viger,65,,,654700000A0576,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,86,-0.044357,43.065311
2019-977893,2019-02-11,000001,Vente,100000,2,,RTE D'ARGELES,0030,65100,65470,Viger,65,,,654700000A0576,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,86,-0.044357,43.065311
2019-977893,2019-02-11,000001,Vente,100000,2,,RTE D'ARGELES,0030,65100,65470,Viger,65,,,654700000A0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-0.044357,43.065311
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,2110,-0.043936,43.065139
2019-977893,2019-02-11,000001,Vente,100000,,,SEDONS,B008,65100,65470,Viger,65,,,654700000A0577,,,,,,,,,,,,,0,,,,,L,landes,,,2825,-0.043936,43.065139
