id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006443,2021-01-18,000001,Vente,153000,21,,RUE DU GRAND COUR,0028,60480,60565,Saint-André-Farivillers,60,,,605650000Y0036,,,,,,,,,,,,,0,1,Maison,62,4,P,prés,,,3035,2.323075,49.581689
2021-1006443,2021-01-18,000001,Vente,153000,21,,RUE DU GRAND COUR,0028,60480,60565,Saint-André-Farivillers,60,,,605650000Y0036,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,130,2.323075,49.581689
2021-1007620,2021-03-25,000001,Vente,247000,,,HEDENCOURT,B034,60480,60565,Saint-André-Farivillers,60,,,605650000A0363,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,922,2.294121,49.586792
2021-1007620,2021-03-25,000001,Vente,247000,85,,GR GRANDE RUE,0030,60480,60565,Saint-André-Farivillers,60,,,605650000A0364,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1236,2.293961,49.586614
2021-1007620,2021-03-25,000001,Vente,247000,,,HEDENCOURT,B034,60480,60565,Saint-André-Farivillers,60,,,605650000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,1069,2.293762,49.586777
2021-1007620,2021-03-25,000001,Vente,247000,,,HEDENCOURT,B034,60480,60565,Saint-André-Farivillers,60,,,605650000A0964,,,,,,,,,,,,,0,,,,,P,prés,,,3009,2.294317,49.587446
2021-1007725,2021-03-30,000001,Vente,15000,,,BOIS RENAULT,B005,60480,60565,Saint-André-Farivillers,60,,,605650000C1010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,754,2.304231,49.575729
2021-1008816,2021-05-11,000001,Vente,200000,10,,RUE DES CHARRONS,0012,60480,60565,Saint-André-Farivillers,60,,,605650000B0167,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1866,2.324459,49.583588
2021-1008816,2021-05-11,000001,Vente,200000,,,FARIVILLERS,B021,60480,60565,Saint-André-Farivillers,60,,,605650000B0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,911,2.325067,49.583875
2021-1008816,2021-05-11,000001,Vente,200000,,,FARIVILLERS,B021,60480,60565,Saint-André-Farivillers,60,,,605650000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,2.325295,49.584064
2021-1008816,2021-05-11,000001,Vente,200000,12,,RUE DES CHARRONS,0012,60480,60565,Saint-André-Farivillers,60,,,605650000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3288,2.324557,49.58396
2021-1008816,2021-05-11,000001,Vente,200000,12,,RUE DES CHARRONS,0012,60480,60565,Saint-André-Farivillers,60,,,605650000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,2.324557,49.58396
2021-1009303,2021-05-28,000001,Vente,4000,,,LES ROUTIS,B051,60480,60565,Saint-André-Farivillers,60,,,605650000W0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2995,2.2709,49.590183
2021-1010078,2021-07-15,000001,Vente,126000,21,,RUE DE LA VALLEE SAINT ANDRE,0070,60480,60565,Saint-André-Farivillers,60,,,605650000C0050,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,618,2.305528,49.574865
2021-1010078,2021-07-15,000001,Vente,126000,21,,RUE DE LA VALLEE SAINT ANDRE,0070,60480,60565,Saint-André-Farivillers,60,,,605650000C0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,618,2.305528,49.574865
2021-1010078,2021-07-15,000001,Vente,126000,,,BOIS RENAULT,B005,60480,60565,Saint-André-Farivillers,60,,,605650000C0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1087,2.305896,49.574959
2021-1011789,2021-09-21,000001,Vente,3161.6,,,HEDENCOURT,B034,60480,60565,Saint-André-Farivillers,60,,,605650000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,3952,2.292435,49.588018
2021-1011917,2021-09-21,000001,Vente,7192,,,LE JARDIN CAVILLON,B035,60480,60565,Saint-André-Farivillers,60,,,605650000W0103,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.283567,49.587219
2021-1011917,2021-09-21,000001,Vente,7192,,,LE JARDIN CAVILLON,B035,60480,60565,Saint-André-Farivillers,60,,,605650000W0107,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.281961,49.586265
2021-1011917,2021-09-21,000001,Vente,7192,,,HEDENCOURT,B034,60480,60565,Saint-André-Farivillers,60,,,605650000Z0044,,,,,,,,,,,,,0,,,,,T,terres,,,1690,2.28909,49.589253
2021-1013878,2021-12-22,000001,Vente,276600,,,HEDENCOURT,B034,60480,60565,Saint-André-Farivillers,60,,,605650000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,1351,2.290566,49.586009
2021-1013878,2021-12-22,000001,Vente,276600,,,HEDENCOURT,B034,60480,60565,Saint-André-Farivillers,60,,,605650000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,162,2.291021,49.585821
2021-1013878,2021-12-22,000001,Vente,276600,,,HEDENCOURT,B034,60480,60565,Saint-André-Farivillers,60,,,605650000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,4893,2.290836,49.586306
2021-1013878,2021-12-22,000001,Vente,276600,,,LES FOSSES GILLON,B028,60480,60565,Saint-André-Farivillers,60,,,605650000X0127,,,,,,,,,,,,,0,,,,,S,sols,,,620,2.290402,49.585646
2021-1013878,2021-12-22,000001,Vente,276600,,,LES FOSSES GILLON,B028,60480,60565,Saint-André-Farivillers,60,,,605650000X0152,,,,,,,,,,,,,0,,,,,S,sols,,,7000,2.29031,49.585139
2021-1013878,2021-12-22,000001,Vente,276600,,,LES FOSSES GILLON,B028,60480,60565,Saint-André-Farivillers,60,,,605650000X0175,,,,,,,,,,,,,0,,,,,S,sols,,,3250,2.290729,49.585011
