siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502678,00015,21250267800015,O,1983-03-01,03,2021,,2023-11-30T10:18:08,true,4,,1,,RUE,LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.123606,47.244929,0.87,housenumber,1 Rue du Lavoir 25660 Gennes,25267_0014_00001,G,1 RUE DU LAVOIR,
212502678,00023,21250267800023,O,1983-12-21,02,2021,,2023-11-30T10:18:08,false,3,,1,,RUE,DE L'ECOLE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.128455,47.247857,0.94,housenumber,1 Rue de l’Ecole 25660 Gennes,25267_0006_00001,G,1 RUE DE L ECOLE,
212502678,00031,21250267800031,O,1996-01-01,NN,,,2023-10-03T14:41:08,false,4,MAIRIE,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
212502678,00049,21250267800049,O,1998-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502678,00056,21250267800056,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502678,00072,21250267800072,O,2021-08-26,,,,2023-08-31T15:01:11,false,1,,1,,RUE,LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2021-08-26,A,LOTISSEMENT DES LANDES,,,,42.99Z,NAFRev2,N,6.123606,47.244929,0.87,housenumber,1 Rue du Lavoir 25660 Gennes,25267_0014_00001,G,1 RUE DU LAVOIR,
262503600,00013,26250360000013,O,1986-01-01,NN,,,2019-12-12T12:55:44,true,4,MAIRIE,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502671,00012,29250267100012,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301471850,00018,30147185000018,O,1900-01-01,,,,2011-11-18T00:10:20,false,2,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,,,0,,,,,,
301793790,00017,30179379000017,O,1900-01-01,NN,,,2018-09-29T12:09:46,true,5,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
310221296,00026,31022129600026,O,1991-08-04,NN,,,2021-02-23T10:38:37,true,5,,14,,RUE,DE LA MALTIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,02.20Z,NAFRev2,N,6.125441,47.244075,0.95,housenumber,14 Rue de la Maltière 25660 Gennes,25267_0017_00014,G,14 RUE DE LA MALTIERE,
310900840,00045,31090084000045,O,2007-10-01,,,,2008-01-04T20:03:31,true,1,,5,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.8K,NAFRev1,N,6.122396,47.244445,0.94,housenumber,5 Rue du Lavoir 25660 Gennes,25267_0014_00005,G,5 RUE DU LAVOIR,
312442346,00010,31244234600010,O,,NN,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313520066,00017,31352006600017,O,1978-01-01,NN,,,2008-11-07T00:28:47,true,4,,23,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4P,NAFRev1,N,6.117004,47.245313,0.95,housenumber,23 Rue des Vignes 25660 Gennes,25267_0022_00023,G,23 RUE DES VIGNES,
314219148,00017,31421914800017,O,1900-01-01,NN,,,,true,3,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
315443879,00012,31544387900012,O,,,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
315567115,00011,31556711500011,O,,NN,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
317556959,00011,31755695900011,O,1979-01-01,01,2021,,2023-11-30T10:21:46,true,3,,,,,AU LIEU DIT LA RAMEE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320719180,00012,32071918000012,O,,,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
321081739,00021,32108173900021,O,2013-01-02,,,,2016-12-22T09:00:55,true,2,,15,,RUE,DERRIERE LAVAL,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,85.59A,NAFRev2,N,6.118891,47.246348,0.95,housenumber,15 Rue Derrière Laval 25660 Gennes,25267_0013_00015,G,15 RUE DERRIERE LAVAL,
321861668,00010,32186166800010,O,1981-07-01,NN,,,,true,1,,6,,RUE,DE BESANCON,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,6.123425,47.243837,0.94,housenumber,6 Rue de Besancon 25660 Gennes,25267_0002_00006,G,6 RUE DE BESANCON,
324896844,00044,32489684400044,P,1997-04-01,NN,,,2009-06-15T09:21:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GENNES,,[ND],25267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
325151207,00017,32515120700017,O,,,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
325497535,00022,32549753500022,O,1998-11-15,NN,,,2023-12-22T19:35:22,true,5,,1,,RUE,DES VERGEROTS,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,02.20Z,NAFRev2,O,6.118462,47.24511,0.95,housenumber,1 Rue des Vergerots 25660 Gennes,25267_0020_00001,G,1 RUE DES VERGEROTS,
327196176,00017,32719617600017,O,,NN,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328287594,00027,32828759400027,O,1999-05-01,,,,2022-09-22T11:24:34,true,4,,,,RUE,DE LA COMBE D'ARGENT,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.127699,47.238331,0.94,street,Rue de la Combe d’Argent 25660 Gennes,25267_0001,G,RUE DE LA COMBE D ARGENT,
328289806,00023,32828980600023,O,1999-05-01,NN,,4520AB,2022-08-11T19:32:26,true,4,,,,RUE,DE LA COMBE D'ARGENT,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,45.11Z,NAFRev2,N,6.127699,47.238331,0.94,street,Rue de la Combe d’Argent 25660 Gennes,25267_0001,G,RUE DE LA COMBE D ARGENT,
328289848,00025,32828984800025,O,1999-05-01,NN,,4520AB,2020-06-10T03:46:12,true,4,,,,RUE,DE LA COMBE D'ARGENT,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,45.11Z,NAFRev2,N,6.127699,47.238331,0.94,street,Rue de la Combe d’Argent 25660 Gennes,25267_0001,G,RUE DE LA COMBE D ARGENT,
329751879,00019,32975187900019,O,,NN,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
332284371,00074,33228437100074,O,1997-09-01,,,,,false,3,,1,,RUE,DE BESANCON,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2000-01-01,F,IRPECOR,,,,80.4C,NAF1993,N,6.123334,47.244825,0.94,housenumber,1 Rue de Besancon 25660 Gennes,25267_0002_00001,G,1 RUE DE BESANCON,
332487396,00019,33248739600019,O,,,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333616415,00019,33361641500019,O,,NN,,,,true,1,,1,,LD,BOUCHET DES CHARMES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.127622,47.24366,0.89,housenumber,1 Rue du Bouchet des Charmes 25660 Gennes,25267_0004_00001,G,1 RUE DU BOUCHET DES CHARMES,
335147336,00010,33514733600010,O,,NN,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.00,NAP,N,,,0,,,,,,
340333087,00013,34033308700013,O,,,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.01,NAP,N,,,0,,,,,,
343738761,00018,34373876100018,O,1988-01-27,NN,,,2008-01-05T19:35:48,true,3,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344214952,00022,34421495200022,O,2006-04-25,,,,2007-09-13T08:26:40,false,2,,4,,RUE,DE BESANCON,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,85.1G,NAFRev1,N,6.123327,47.244066,0.94,housenumber,4 Rue de Besancon 25660 Gennes,25267_0002_00004,G,4 RUE DE BESANCON,
345090518,00019,34509051800019,O,1988-06-16,NN,,4399CZ,2018-09-29T12:37:07,true,6,,6,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,6.119746,47.244958,0.95,housenumber,6 Rue des Vignes 25660 Gennes,25267_0022_00006,G,6 RUE DES VIGNES,
348560525,00019,34856052500019,O,,NN,,,,true,1,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.01,NAP,N,,,0,,,,,,
349313585,00029,34931358500029,O,1991-12-01,NN,,,,false,3,,3,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1995-12-18,F,2BI,,,,74.8K,NAF1993,N,6.12275,47.244777,0.94,housenumber,3 Rue du Lavoir 25660 Gennes,25267_0014_00003,G,3 RUE DU LAVOIR,
351556030,00069,35155603000069,O,2009-01-09,,,,2016-04-14T03:53:40,false,2,,5,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.91A,NAFRev2,N,6.122396,47.244445,0.94,housenumber,5 Rue du Lavoir 25660 Gennes,25267_0014_00005,G,5 RUE DU LAVOIR,
377708771,00011,37770877100011,O,,NN,,,,true,1,,1,,,BOUCHET DES CHARMES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,6.127622,47.24366,0.89,housenumber,1 Rue du Bouchet des Charmes 25660 Gennes,25267_0004_00001,G,1 RUE DU BOUCHET DES CHARMES,
378545289,00019,37854528900019,O,1990-07-01,NN,,,,true,4,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379625320,00013,37962532000013,O,1990-07-01,NN,,,,true,4,,8,,RUE,DE BESANCON,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,70.2C,NAFRev1,N,6.123362,47.240586,0.94,housenumber,8 Rue de Besancon 25660 Gennes,25267_0002_00008,G,8 RUE DE BESANCON,
381103167,00015,38110316700015,O,1991-02-11,NN,,,,false,3,,,,,MAIRIE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382146215,00019,38214621500019,O,1991-04-01,00,2021,,2023-11-30T10:20:30,true,4,,4,,RUE,DE LA COMBE GUERRIN,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.123009,47.239146,0.88,housenumber,4 Rue de la Combe Guérin 25660 Gennes,25267_0010_00004,G,4 RUE DE LA COMBE GUERIN,
384235503,00016,38423550300016,O,1900-01-01,NN,,,2011-04-28T00:50:33,false,3,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
384928479,00011,38492847900011,O,1991-12-17,NN,,,2006-12-15T00:46:01,false,3,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
385083357,00033,38508335700033,O,,NN,,,,true,1,,2,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8A,NAF1993,N,6.120415,47.245151,0.95,housenumber,2 Rue des Vignes 25660 Gennes,25267_0022_00002,G,2 RUE DES VIGNES,
388113623,00010,38811362300010,O,,NN,,,,true,1,,1,,RUE,DE LA COTE DE JOUX,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,55.3A,NAF1993,N,6.120838,47.245379,0.95,housenumber,1 Rue de la Cote de Joux 25660 Gennes,25267_0011_00001,G,1 RUE DE LA COTE DE JOUX,
388820847,00019,38882084700019,O,,NN,,,,true,1,,9,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,6.122182,47.245093,0.94,housenumber,9 Rue du Lavoir 25660 Gennes,25267_0014_00009,G,9 RUE DU LAVOIR,
388953663,00019,38895366300019,O,1992-10-12,NN,,,2006-11-25T11:55:09,true,3,,9,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,6.122182,47.245093,0.94,housenumber,9 Rue du Lavoir 25660 Gennes,25267_0014_00009,G,9 RUE DU LAVOIR,
389718834,00028,38971883400028,O,2001-01-01,NN,,,2008-07-29T20:07:55,true,4,,6,,RUE,DE BESANCON,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.29Z,NAFRev2,N,6.123425,47.243837,0.94,housenumber,6 Rue de Besancon 25660 Gennes,25267_0002_00006,G,6 RUE DE BESANCON,
392912564,00011,39291256400011,O,1989-01-01,NN,,,2011-04-06T09:11:01,true,4,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393453188,00046,39345318800046,P,2008-10-14,NN,,4334ZC,2021-09-27T08:10:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GENNES,,[ND],25267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
394219950,00042,39421995000042,O,2011-09-01,,,,2012-11-09T00:55:29,true,1,,8,,RUE,DE LA MALTIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99A,NAFRev2,N,6.124375,47.244676,0.95,housenumber,8 Rue de la Maltière 25660 Gennes,25267_0017_00008,G,8 RUE DE LA MALTIERE,
399017532,00025,39901753200025,O,2001-01-01,NN,,,2021-05-19T08:40:22,true,7,,10,,RUE,DE LA VALIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,71.11Z,NAFRev2,N,6.128146,47.245765,0.94,housenumber,10 Rue de la Valière 25660 Gennes,25267_0047_00010,G,10 RUE DE LA VALIERE,
400661641,00029,40066164100029,O,2004-06-08,NN,,,2008-11-08T01:09:32,true,3,,13,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,52.7F,NAFRev1,N,6.121843,47.245345,0.94,housenumber,13 Rue du Lavoir 25660 Gennes,25267_0014_00013,G,13 RUE DU LAVOIR,
411102205,00019,41110220500019,O,1996-12-12,NN,,,,false,4,,25,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,74.1J,NAF1993,N,6.116413,47.245361,0.95,housenumber,25 Rue des Vignes 25660 Gennes,25267_0022_00025,G,25 RUE DES VIGNES,
418536140,00019,41853614000019,O,1998-04-01,02,2021,4399CZ,2023-11-30T10:32:17,true,5,,23,,RUE,COTE DE JOUX,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,O,6.123526,47.246977,0.9,housenumber,23 Rue de la Cote de Joux 25660 Gennes,25267_0011_00023,G,23 RUE DE LA COTE DE JOUX,
418651428,00017,41865142800017,O,1998-01-03,NN,,,2009-03-31T20:25:22,true,4,,14,,RUE,DE LA MALTIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.125441,47.244075,0.95,housenumber,14 Rue de la Maltière 25660 Gennes,25267_0017_00014,G,14 RUE DE LA MALTIERE,
419915327,00011,41991532700011,O,1998-03-01,NN,,,2006-11-25T16:05:44,true,3,,1,,RUE,DE BESANCON,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,6.123334,47.244825,0.94,housenumber,1 Rue de Besancon 25660 Gennes,25267_0002_00001,G,1 RUE DE BESANCON,
422667493,00031,42266749300031,O,2006-07-01,,,,2007-05-02T04:19:02,false,2,,5,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.3A,NAFRev1,N,6.122396,47.244445,0.94,housenumber,5 Rue du Lavoir 25660 Gennes,25267_0014_00005,G,5 RUE DU LAVOIR,
423146414,00044,42314641400044,O,2002-01-01,NN,,,2006-11-25T16:27:24,true,3,,18,,RUE,DE LA MALETIERRE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2E,NAFRev1,N,6.125915,47.243585,0.77,housenumber,18 Rue de la Maltière 25660 Gennes,25267_0017_00018,G,18 RUE DE LA MALTIERE,
423925924,00056,42392592400056,O,2021-01-01,,,,2021-04-07T10:01:04,false,1,,1,,RUE,DES LOCHIERES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,6.121471,47.241488,0.94,housenumber,1 Rue des Lochières 25660 Gennes,25267_0015_00001,G,1 RUE DES LOCHIERES,
424680700,00038,42468070000038,O,2014-12-09,,,,2021-02-23T11:46:56,true,1,LARAMEY,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,47.99A,NAFRev2,N,6.145929,47.24321,0.94,street,Laramey 25660 Gennes,25267_zjrx16,D,LARAMEY,
424945202,00010,42494520200010,O,1999-10-01,NN,,,2010-02-19T04:59:55,true,3,,,,RUE,DES LANDES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,O,6.127484,47.245544,0.95,street,Rue des Landes 25660 Gennes,25267_0012,G,RUE DES LANDES,
430237495,00014,43023749500014,O,2000-05-05,NN,,4321AB,2019-01-03T15:57:49,true,5,,2,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.21A,NAFRev2,N,6.120415,47.245151,0.95,housenumber,2 Rue des Vignes 25660 Gennes,25267_0022_00002,G,2 RUE DES VIGNES,
430608828,00017,43060882800017,O,1975-01-01,NN,,,2014-04-30T14:10:08,true,3,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430608828,00025,43060882800025,O,2013-10-01,,,,2014-04-30T14:21:02,false,2,,2,,RUE,DE BESANCON,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,N,6.123101,47.244571,0.94,housenumber,2 Rue de Besancon 25660 Gennes,25267_0002_00002,G,2 RUE DE BESANCON,
432817302,00016,43281730200016,O,2000-09-01,NN,,,2008-01-05T20:56:31,true,3,,3,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.119934,47.244937,0.95,housenumber,3 Rue des Vignes 25660 Gennes,25267_0022_00003,G,3 RUE DES VIGNES,
434978011,00022,43497801100022,O,2004-07-01,NN,,,2008-09-05T03:47:59,false,4,,,,,,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.12B,NAFRev2,N,,,0,,,,,,
440896751,00037,44089675100037,P,2022-10-01,,,,2022-10-01T05:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENNES,,[ND],25267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
447476946,00010,44747694600010,O,2003-02-07,NN,,,2017-11-14T04:51:14,true,4,,8,,RUE,DE BESANCON,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,68.20B,NAFRev2,N,6.123362,47.240586,0.94,housenumber,8 Rue de Besancon 25660 Gennes,25267_0002_00008,G,8 RUE DE BESANCON,
448256370,00017,44825637000017,O,2003-04-28,NN,,,2007-09-26T20:40:38,true,3,,4,,RUE,DERRIERE LAVAL,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,6.117969,47.245846,0.95,housenumber,4 Rue Derrière Laval 25660 Gennes,25267_0013_00004,G,4 RUE DERRIERE LAVAL,
448540203,00016,44854020300016,O,2003-05-09,NN,,,2006-10-31T05:10:27,false,3,,2,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,6.120415,47.245151,0.95,housenumber,2 Rue des Vignes 25660 Gennes,25267_0022_00002,G,2 RUE DES VIGNES,
452745573,00017,45274557300017,O,2004-03-09,NN,,,2007-01-31T09:16:21,false,3,,5,,RUE,DU GROSEILLIER,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,6.117721,47.244359,0.94,housenumber,5 Rue du Groseillier 25660 Gennes,25267_0009_00005,G,5 RUE DU GROSEILLIER,
478105083,00024,47810508300024,O,2006-06-26,,,,2012-06-25T14:32:12,false,3,CHEZ M RAVACHE PATRICK,5,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.12Z,NAFRev2,N,6.122396,47.244445,0.94,housenumber,5 Rue du Lavoir 25660 Gennes,25267_0014_00005,G,5 RUE DU LAVOIR,
478245236,00011,47824523600011,O,2004-08-16,NN,,,2008-11-08T02:42:10,true,3,,8,,RUE,DE LA MALTIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.5A,NAFRev1,N,6.124375,47.244676,0.95,housenumber,8 Rue de la Maltière 25660 Gennes,25267_0017_00008,G,8 RUE DE LA MALTIERE,
479516676,00018,47951667600018,P,2004-11-15,NN,,,2006-11-01T01:42:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GENNES,,[ND],25267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-12,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
480210657,00015,48021065700015,O,2005-01-01,NN,,4322AZ,2022-09-27T04:01:53,true,5,,7,,RUE,DE LA CORVEE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.22A,NAFRev2,N,6.124766,47.243273,0.95,housenumber,7 Rue de la Corvée 25660 Gennes,25267_0024_00007,G,7 RUE DE LA CORVEE,
480356005,00011,48035600500011,O,2003-01-01,NN,,,2016-01-12T00:25:50,true,3,,12,,RUE,DE LA MALTIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.125204,47.244286,0.95,housenumber,12 Rue de la Maltière 25660 Gennes,25267_0017_00012,G,12 RUE DE LA MALTIERE,
482882958,00010,48288295800010,O,2005-06-09,,,,2008-01-05T21:50:42,true,2,,27,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.115988,47.245365,0.95,housenumber,27 Rue des Vignes 25660 Gennes,25267_0022_00027,G,27 RUE DES VIGNES,
483421921,00014,48342192100014,O,2005-07-07,,,,2014-07-10T00:13:56,false,3,,5,,RUE,DE LA LITONIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,70.10Z,NAFRev2,N,6.122621,47.242453,0.94,housenumber,5 Rue de la Litoniere 25660 Gennes,25267_0030_00005,G,5 RUE DE LA LITONIERE,
484187828,00013,48418782800013,O,2005-09-19,NN,,,2014-07-10T00:15:59,true,4,,13,A,RUE,DES LANDES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,43.99C,NAFRev2,O,6.127426,47.246361,0.95,housenumber,13a Rue des Landes 25660 Gennes,25267_0012_00013_a,G,13A RUE DES LANDES,
484496807,00013,48449680700013,O,2005-10-03,NN,,,2009-06-27T12:26:26,false,2,,5,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99A,NAFRev2,O,6.122396,47.244445,0.94,housenumber,5 Rue du Lavoir 25660 Gennes,25267_0014_00005,G,5 RUE DU LAVOIR,
491181905,00010,49118190500010,O,2006-07-01,00,2021,4312BA,2023-11-30T10:30:28,true,3,,,,RUE,DES LANDES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.127484,47.245544,0.95,street,Rue des Landes 25660 Gennes,25267_0012,G,RUE DES LANDES,
491242731,00025,49124273100025,O,2020-01-01,,,,2021-02-23T13:57:26,true,1,,15,B,RUE,DE LA MALTIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.125868,47.243747,0.87,housenumber,15bis Rue de la Maltière 25660 Gennes,25267_0017_00015_bis,G,15BIS RUE DE LA MALTIERE,
494011448,00011,49401144800011,O,2007-02-01,NN,,4332AA,2015-05-14T08:34:24,false,4,,3,,RUE,DU LAVOIR,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32A,NAFRev2,O,6.12275,47.244777,0.94,housenumber,3 Rue du Lavoir 25660 Gennes,25267_0014_00003,G,3 RUE DU LAVOIR,
495215600,00018,49521560000018,O,2007-04-10,,,4321AB,2022-05-06T04:12:47,true,3,,7,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2020-07-31,F,VERGUET ELECTRICITE,,,,43.21A,NAFRev2,N,6.119496,47.244842,0.95,housenumber,7 Rue des Vignes 25660 Gennes,25267_0022_00007,G,7 RUE DES VIGNES,
497881979,00015,49788197900015,P,2007-01-27,,,,2015-09-01T08:48:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GENNES,,[ND],25267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
499444958,00015,49944495800015,O,2007-03-01,NN,,,2021-02-23T14:08:02,true,4,,5,,RUE,DE LA MALTIERE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,59.11B,NAFRev2,N,6.12348,47.245418,0.95,housenumber,5 Rue de la Maltière 25660 Gennes,25267_0017_00005,G,5 RUE DE LA MALTIERE,
503661100,00019,50366110000019,O,2005-09-21,,,,2012-06-18T15:45:27,true,2,CHEZ MR MASSON ET MLLE SELVA,2,,RUE,DES VIGNES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,94.99Z,NAFRev2,N,6.120415,47.245151,0.95,housenumber,2 Rue des Vignes 25660 Gennes,25267_0022_00002,G,2 RUE DES VIGNES,
503967960,00017,50396796000017,O,2006-11-09,,,,2008-04-28T16:35:49,true,1,ECOLE DE GENNES,1,,RUE,DE L'ECOLE,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2006-11-09,A,,,,,93.19Z,NAFRev2,N,6.128455,47.247857,0.94,housenumber,1 Rue de l’Ecole 25660 Gennes,25267_0006_00001,G,1 RUE DE L ECOLE,
504420860,00018,50442086000018,O,2008-05-28,,,,2014-07-10T01:21:02,false,2,,11,,RUE,DES LANDES,25660,GENNES,,,25267,,,,,,,,,,,,,,,,,,,2011-09-01,F,MAINTENANCE MICRO,,,,95.11Z,NAFRev2,N,6.128092,47.246205,0.95,housenumber,11 Rue des Landes 25660 Gennes,25267_0012_00011,G,11 RUE DES LANDES,