id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692265,2020-02-26,000001,Vente,272,,,BRESSONNET,B044,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A1029,,,,,,,,,,,,,0,,,,,L,landes,,,56,3.885378,44.252347
2020-692265,2020-02-26,000001,Vente,272,,,BRESSONNET,B044,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A1031,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.885498,44.252508
2020-692266,2020-02-26,000002,Vente,142978,,,L ELZIERE,B129,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,3.886074,44.252103
2020-692266,2020-02-26,000002,Vente,142978,,,BRESSONNET,B044,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0262,,,,,,,,,,,,,0,,,,,L,landes,,,560,3.885616,44.252219
2020-692266,2020-02-26,000002,Vente,142978,,,BRESSONNET,B044,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0817,,,,,,,,,,,,,0,,,,,L,landes,,,968,3.885817,44.25236
2020-692266,2020-02-26,000002,Vente,142978,5063,,BRESSONNET,B044,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0819,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,261,3.885669,44.252521
2020-692266,2020-02-26,000002,Vente,142978,5063,,BRESSONNET,B044,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,261,3.885669,44.252521
2020-692266,2020-02-26,000002,Vente,142978,5063,,BRESSONNET,B044,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0819,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,261,3.885669,44.252521
2020-692266,2020-02-26,000002,Vente,142978,,,LOU TRABES,B304,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0071,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8300,3.882818,44.251462
2020-692631,2020-05-29,000001,Vente,1,,,LA FUGEIRO,B164,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0550,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,303,3.872682,44.242393
2020-692631,2020-05-29,000001,Vente,1,,,LAS DEVEZES,B196,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0553,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,18,3.872183,44.242579
2020-692631,2020-05-29,000001,Vente,1,,,LA VIGNE DE LA SUBE,B559,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.87227,44.242794
2020-692631,2020-05-29,000001,Vente,1,,,LOU FIOU,B259,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0558,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,243,3.87269,44.243104
2020-692631,2020-05-29,000001,Vente,1,,,LOU FIOU,B259,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0559,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,265,3.872841,44.243452
2020-692631,2020-05-29,000001,Vente,1,,,LOU FIOU,B259,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,3.873063,44.243446
2020-692631,2020-05-29,000001,Vente,1,,,LOU FIOU,B259,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,3.872998,44.243621
2020-692631,2020-05-29,000001,Vente,1,,,LA BEILLET,B023,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0567,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.873198,44.243916
2020-692631,2020-05-29,000001,Vente,1,,,LE PLANET,B424,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0570,,,,,,,,,,,,,0,,,,,L,landes,,,124,3.873724,44.244237
2020-692631,2020-05-29,000001,Vente,1,,,LEGOUA,B221,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0572,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,395,3.874518,44.241734
2020-692633,2020-05-29,000001,Vente,1,,,LA FUGEIRO,B164,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0547,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,318,3.873396,44.241975
2020-692633,2020-05-29,000001,Vente,1,,,LEGOUA,B221,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,3.875619,44.241264
2020-692633,2020-05-29,000001,Vente,1,,,LEGOUA,B221,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,3.874865,44.241241
2020-692633,2020-05-29,000001,Vente,1,,,LEGOUA,B221,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.874511,44.241131
2020-692633,2020-05-29,000001,Vente,1,,,LOU COUDERC DE LABES,B249,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,91,3.875365,44.240838
2020-692633,2020-05-29,000001,Vente,1,,,LEGOUA,B221,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,113,3.876601,44.240752
2020-692633,2020-05-29,000001,Vente,1,,,LEGOUA,B221,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,139,3.876772,44.240384
2020-692686,2020-05-19,000001,Vente,140000,,,L ELZIERE,B129,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4144,3.883882,44.26001
2020-692686,2020-05-19,000001,Vente,140000,,,L ELZIERE,B129,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6747,3.885391,44.260102
2020-692686,2020-05-19,000001,Vente,140000,,,L ELZIERE,B129,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0161,,,,,,,,,,,,,0,,,,,L,landes,,,1210,3.885776,44.259461
2020-692686,2020-05-19,000001,Vente,140000,,,LE TRAVERS DE VALESCURE,B539,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0381,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.900444,44.252725
2020-692686,2020-05-19,000001,Vente,140000,,,LE TRAVERS DE VALESCURE,B539,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17986,3.898838,44.251499
2020-692686,2020-05-19,000001,Vente,140000,,,LOU CLAOUX,B244,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.897974,44.251055
2020-692686,2020-05-19,000001,Vente,140000,,,ST MICHEL DE DEZE,B465,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,3.898035,44.249421
2020-692686,2020-05-19,000001,Vente,140000,5046,,VALESCURE,B548,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0511,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,54,3.897981,44.249868
2020-692686,2020-05-19,000001,Vente,140000,5220,,VALESCURE,B548,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0512,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,43,3.897928,44.249875
2020-692686,2020-05-19,000001,Vente,140000,,,LA COMBETTE,B095,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0591,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6605,3.897506,44.251687
2020-692686,2020-05-19,000001,Vente,140000,,,ST MICHEL DE DEZE,B465,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0768,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.897961,44.249805
2020-692686,2020-05-19,000001,Vente,140000,,,ST MICHEL DE DEZE,B465,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.89802,44.249816
2020-692686,2020-05-19,000001,Vente,140000,,,ST MICHEL DE DEZE,B465,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,237,3.898073,44.249588
2020-692686,2020-05-19,000001,Vente,140000,5212,,VALESCURE,B548,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,3.898056,44.249746
2020-692869,2020-07-13,000001,Vente,75000,5160,,LE MARTINET,B344,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0548,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,550,3.894799,44.249426
2020-692869,2020-07-13,000001,Vente,75000,,,LE MARTINET,B344,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0935,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.894577,44.249545
2020-692869,2020-07-13,000001,Vente,75000,,,ST MICHEL DE DEZE,B465,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.894929,44.249441
2020-692954,2020-07-23,000002,Vente,15600,,,LE VERDIER,B550,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0608,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.874579,44.244451
2020-692954,2020-07-23,000002,Vente,15600,,,LE VERDIER,B550,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.874632,44.244376
2020-692954,2020-07-23,000002,Vente,15600,5084,,LE VERDIER,B550,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0611,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,45,3.874101,44.244398
2020-692954,2020-07-23,000002,Vente,15600,,,LE VERDIER,B550,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.874213,44.244394
2020-692954,2020-07-23,000002,Vente,15600,,,LE VERDIER,B550,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.87425,44.244322
2020-693226,2020-09-11,000001,Vente,242500,,,LES ROUVIERES,B482,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0354,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,56316,3.874559,44.231707
2020-693226,2020-09-11,000001,Vente,242500,,,LES ROUVIERES,B482,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0355,,,,,,,,,,,,,0,,,,,L,landes,,,2530,3.875485,44.23225
2020-693226,2020-09-11,000001,Vente,242500,5202,,LE DEVEZET,B125,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0356,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,298,3.875565,44.231764
2020-693226,2020-09-11,000001,Vente,242500,,,LA MAZIERE,B354,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0357,,,,,,,,,,,,,0,,,,,L,landes,,,3410,3.876024,44.231083
2020-693226,2020-09-11,000001,Vente,242500,,,LE MAZEL,B353,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0485,,,,,,,,,,,,,0,,,,,L,landes,,,33212,3.871706,44.233178
2020-693226,2020-09-11,000001,Vente,242500,,,LAS SOUVEYNASSES,B207,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,3.871078,44.231136
2020-693226,2020-09-11,000001,Vente,242500,,,LE MAZEL,B353,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0487,,,,,,,,,,,,,0,,,,,L,landes,,,36707,3.873121,44.233213
2020-693226,2020-09-11,000001,Vente,242500,,,LAS SOUVEYNASSES,B207,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22573,3.871259,44.230026
2020-693684,2020-10-13,000001,Vente,4900,,,LA MAZIERE,B354,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0133,,,,,,,,,,,,,0,,,,,L,landes,,,1620,3.879528,44.243548
2020-693684,2020-10-13,000001,Vente,4900,,,LOU PRAT DE LA MAZIERE,B292,48160,48173,Saint-Michel-de-Dèze,48,,,481730000B0135,,,,,,,,,,,,,0,,,,,L,landes,,,5250,3.879786,44.243069
2020-693894,2020-12-08,000002,Vente,75900,5002,,LE MAS SOUBEYRAN,B352,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A0035,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,380,3.887346,44.265615
2020-693894,2020-12-08,000002,Vente,75900,,,LOU CARNET,B242,48160,48173,Saint-Michel-de-Dèze,48,,,481730000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,936,3.887209,44.265287
