id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-422232,2019-03-30,000001,Vente,282000,3,B,PRADEL,B015,31460,31540,Ségreville,31,,,315400000B0460,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.739027,43.490831
2019-422232,2019-03-30,000001,Vente,282000,3,B,PRADEL,B015,31460,31540,Ségreville,31,,,315400000B0460,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,948,1.739027,43.490831
2019-422232,2019-03-30,000001,Vente,282000,,,PRADEL,B015,31460,31540,Ségreville,31,,,315400000B0462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,134,1.738796,43.490647
2019-422927,2019-06-07,000001,Vente,165000,4,,RTE DE VILLEFRANCHE,0800,31460,31540,Ségreville,31,,,315400000B0101,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,260,1.741792,43.490085
2019-422927,2019-06-07,000001,Vente,165000,9001,,LE VILLAGE,B020,31460,31540,Ségreville,31,,,315400000B0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.742117,43.489984
2019-424036,2019-09-24,000001,Vente,290000,,,RIVEL,B016,31460,31540,Ségreville,31,,,315400000B0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,1.741919,43.489595
2019-424036,2019-09-24,000001,Vente,290000,2,,CHE DE LA FONTAINE,0490,31460,31540,Ségreville,31,,,315400000B0368,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,985,1.741603,43.489531
2019-424036,2019-09-24,000001,Vente,290000,,,RIVEL,B016,31460,31540,Ségreville,31,,,315400000B0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,1.741478,43.489419
2019-424036,2019-09-24,000001,Vente,290000,,,RIVEL,B016,31460,31540,Ségreville,31,,,315400000B0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,1.741646,43.489321
2019-424145,2019-09-06,000001,Vente,371200,17,,CHE DE LA PISTOUILLE,0495,31460,31540,Ségreville,31,,,315400000A0635,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,776,1.749134,43.482997
2019-424145,2019-09-06,000001,Vente,371200,,,PISTOUILLE,B014,31460,31540,Ségreville,31,,,315400000A0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,357,1.749366,43.483249
2019-424145,2019-09-06,000001,Vente,371200,17,,CHE DE LA PISTOUILLE,0495,31460,31540,Ségreville,31,,,315400000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.749299,43.482953
2019-424145,2019-09-06,000001,Vente,371200,,,PISTOUILLE,B014,31460,31540,Ségreville,31,,,315400000A0642,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,203,1.749426,43.482797
2019-424145,2019-09-06,000001,Vente,371200,,,PISTOUILLE,B014,31460,31540,Ségreville,31,,,315400000A0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1261,1.74953,43.483129
2019-424517,2019-10-12,000002,Vente,4000,,,LA BOURDETTE,B005,31460,31540,Ségreville,31,,,315400000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,2096,1.74628,43.487612
2019-424666,2019-11-05,000001,Vente,339800,,,EN SARDA,B018,31460,31540,Ségreville,31,,,315400000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,775,1.76298,43.484819
2019-424666,2019-11-05,000001,Vente,339800,,,EN SARDA,B018,31460,31540,Ségreville,31,,,315400000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.763091,43.485171
2019-424666,2019-11-05,000001,Vente,339800,3,,EN SARDA,B018,31460,31540,Ségreville,31,,,315400000A0138,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1164,1.763135,43.485
2019-424666,2019-11-05,000001,Vente,339800,,,EN SARDA,B018,31460,31540,Ségreville,31,,,315400000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.763367,43.485126
2019-424765,2019-11-27,000001,Vente,337500,3,,LAPIERRE,B012,31460,31540,Ségreville,31,,,315400000B0319,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,1.736988,43.499693
2019-424765,2019-11-27,000001,Vente,337500,3,,LAPIERRE,B012,31460,31540,Ségreville,31,,,315400000B0319,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,2140,1.736988,43.499693
