id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690213,2021-01-15,000001,Vente,249000,121,,RTE DU MARENSIN,0046,40390,40042,Biarrotte,40,,,400420000B0406,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-1.272535,43.561151
2021-690213,2021-01-15,000001,Vente,249000,121,,RTE DU MARENSIN,0046,40390,40042,Biarrotte,40,,,400420000B0406,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,714,-1.272535,43.561151
2021-693951,2021-04-22,000001,Vente,215000,66,,CHEM DU PONT DE DARRIERE,0057,40390,40042,Biarrotte,40,,,400420000D0561,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,742,-1.266,43.559617
2021-693951,2021-04-22,000001,Vente,215000,66,,CHEM DU PONT DE DARRIERE,0057,40390,40042,Biarrotte,40,,,400420000D0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-1.266,43.559617
2021-693951,2021-04-22,000001,Vente,215000,66,,CHEM DU PONT DE DARRIERE,0057,40390,40042,Biarrotte,40,,,400420000D0561,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,625,-1.266,43.559617
2021-693951,2021-04-22,000001,Vente,215000,66,,CHEM DU PONT DE DARRIERE,0057,40390,40042,Biarrotte,40,,,400420000D0561,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,742,-1.266,43.559617
2021-695408,2021-05-18,000001,Vente,220000,222,,RTE DES CHENES,0015,40390,40042,Biarrotte,40,,,400420000A0269,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,427,-1.269929,43.561656
2021-696642,2021-06-26,000001,Vente,280000,106,,RTE DU BOUSQUET,0007,40390,40042,Biarrotte,40,,,400420000D0624,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,-1.265401,43.560937
2021-696642,2021-06-26,000001,Vente,280000,106,,RTE DU BOUSQUET,0007,40390,40042,Biarrotte,40,,,400420000D0624,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-1.265401,43.560937
2021-696642,2021-06-26,000001,Vente,280000,106,,RTE DU BOUSQUET,0007,40390,40042,Biarrotte,40,,,400420000D0624,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,800,-1.265401,43.560937
2021-696642,2021-06-26,000001,Vente,280000,106,,RTE DU BOUSQUET,0007,40390,40042,Biarrotte,40,,,400420000D0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.265401,43.560937
2021-697319,2021-07-09,000001,Vente,88000,243,,RTE DU BAS ADOUR,0005,40390,40042,Biarrotte,40,,,400420000D0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.274164,43.557618
2021-697319,2021-07-09,000001,Vente,88000,,,MAISON MAYOU,B024,40390,40042,Biarrotte,40,,,400420000D0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.274365,43.557487
2021-697319,2021-07-09,000001,Vente,88000,,,MAISON MAYOU,B024,40390,40042,Biarrotte,40,,,400420000D0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.274352,43.557668
2021-697319,2021-07-09,000001,Vente,88000,,,MAISON MAYOU,B024,40390,40042,Biarrotte,40,,,400420000D0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,-1.273996,43.557559
2021-697319,2021-07-09,000001,Vente,88000,,,MAISON MAYOU,B024,40390,40042,Biarrotte,40,,,400420000D0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,-1.274018,43.557448
2021-697909,2021-07-06,000001,Vente,356532,54,,IMP DE LA LAGUE,0043,40390,40042,Biarrotte,40,,,400420000B0357,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,1795,-1.277583,43.559241
2021-697909,2021-07-06,000001,Vente,356532,54,,IMP DE LA LAGUE,0043,40390,40042,Biarrotte,40,,,400420000B0357,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,700,-1.277583,43.559241
2021-698330,2021-07-29,000001,Vente,18000,,,LE CHATEAU DE CAMIADE,B004,40390,40042,Biarrotte,40,,,400420000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.27248,43.560864
2021-698330,2021-07-29,000001,Vente,18000,,,THUM,B035,40390,40042,Biarrotte,40,,,400420000C0272,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9208,-1.281685,43.553672
2021-698330,2021-07-29,000001,Vente,18000,,,THUM,B035,40390,40042,Biarrotte,40,,,400420000C0314,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14013,-1.282691,43.554318
2021-699328,2021-08-20,000001,Vente,391400,94,,RTE DES CHENES,0015,40390,40042,Biarrotte,40,,,400420000A0179,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,940,-1.270718,43.561079
2021-699328,2021-08-20,000001,Vente,391400,94,,RTE DES CHENES,0015,40390,40042,Biarrotte,40,,,400420000A0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-1.270718,43.561079
2021-699328,2021-08-20,000001,Vente,391400,94,,RTE DES CHENES,0015,40390,40042,Biarrotte,40,,,400420000A0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-1.270718,43.561079
2021-702105,2021-10-14,000001,Vente,298000,245,,RTE DU MARENSIN,0046,40390,40042,Biarrotte,40,,,400420000B0194,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,-1.27232,43.562411
2021-702731,2021-10-28,000001,Vente,330000,800,,RTE DU BAS ADOUR,0005,40390,40042,Biarrotte,40,,,400420000C0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-1.27687,43.553491
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,699,-1.276928,43.553659
2021-702731,2021-10-28,000001,Vente,330000,806,,RTE DU BAS ADOUR,0005,40390,40042,Biarrotte,40,,,400420000C0102,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1220,-1.27718,43.553331
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4584,-1.278158,43.553785
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4038,-1.277589,43.552671
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,-1.276994,43.55294
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0157,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,-1.277105,43.552874
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,666,-1.276856,43.553249
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,480,-1.277271,43.553577
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,5582,-1.27744,43.553556
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,-1.276286,43.553655
2021-702731,2021-10-28,000001,Vente,330000,,,TOUPIE,B036,40390,40042,Biarrotte,40,,,400420000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,-1.276668,43.553501
