siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400252,00010,21340025200010,O,1983-03-01,12,2018,,2020-08-25T10:16:51,true,5,,17,,CHE,NEUF,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.255537,43.410827,0.79,housenumber,17 Chemin Neuf 34290 Bassan,34025_0166_00017,G,17 CHEMIN NEUF,
213400252,00028,21340025200028,O,1983-12-21,03,2018,,2020-08-25T10:16:51,false,4,,,,RUE,DES ECOLES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2009-04-27,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.25279,43.411631,0.94,street,Rue des Ecoles 34290 Bassan,34025_0080,G,RUE DES ECOLES,
213400252,00036,21340025200036,O,1985-09-06,NN,,,,false,4,,,,RUE,ECOLES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE,,,,80.1Z,NAF1993,N,3.25279,43.411631,0.85,street,Rue des Ecoles 34290 Bassan,34025_0080,G,RUE DES ECOLES,
213400252,00044,21340025200044,O,1992-01-01,,,,,false,3,MAIRIE,17,,,CHEMIN NEUF,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.255537,43.410827,0.94,housenumber,17 Chemin Neuf 34290 Bassan,34025_0166_00017,G,17 CHEMIN NEUF,
213400252,00051,21340025200051,O,2019-01-01,,,,2018-09-25T14:32:38,false,1,,17,,CHE,NEUF,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2019-01-01,A,AIRE DE LAVAGE,,,,45.20B,NAFRev2,N,3.255537,43.410827,0.79,housenumber,17 Chemin Neuf 34290 Bassan,34025_0166_00017,G,17 CHEMIN NEUF,
263403164,00019,26340316400019,O,1995-12-25,,,,2010-06-26T03:08:49,true,2,,,,,,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273401281,00012,27340128100012,O,,NN,,,,true,1,,,,,MAIRIE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.255836,43.409677,0.39,street,Impasse Labicarie 34290 Bassan,34025_0150,G,IMPASSE LABICARIE,
300292430,00018,30029243000018,O,,,,,,true,1,,,,,,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
300292448,00010,30029244800010,O,,,,,,true,1,,5,,,LOT LECLERCQ,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.261436,43.410678,0.51,housenumber,5 Impasse Leclerc 34290 Bassan,34025_0152_00005,G,5 IMPASSE LECLERC,
303564629,00028,30356462900028,O,,NN,,,,true,1,,5,,RUE,DES FAISSES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.250821,43.410186,0.78,housenumber,5 Rue les Faisses 34290 Bassan,34025_0095_00005,G,5 RUE LES FAISSES,
304194178,00014,30419417800014,O,,NN,,,,true,1,,,,AV,DE LA GARE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.3E,NAF1993,N,3.256596,43.410633,0.81,street,Avenue de la Gare 34290 Bassan,34025_0116,G,AVENUE DE LA GARE,
305017212,00039,30501721200039,O,2010-01-01,,,,2012-10-21T05:50:23,true,2,,37,,AV,DES BASSINS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,86.90E,NAFRev2,N,3.243934,43.406029,0.84,housenumber,37 Avenue des Bassins 34290 Bassan,34025_0024_00037,G,37 AVENUE DES BASSINS,
305252918,00027,30525291800027,O,1900-01-01,NN,,,2011-04-28T00:11:48,false,3,,5,,PL,DE LA REPUBLIQUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1J,NAF1993,N,3.253293,43.410851,0.86,housenumber,5 Place de la République 34290 Bassan,34025_0250_00005,G,5 PLACE DE LA REPUBLIQUE,
306468877,00056,30646887700056,O,,NN,,,,true,1,,7,,IMP,DE LABICARIE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,3.255583,43.409914,0.75,housenumber,7 Impasse Labicarie 34290 Bassan,34025_0150_00007,G,7 IMPASSE LABICARIE,
306694522,00013,30669452200013,O,,,,,,true,1,,107,,LOT,LES FAISSES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.250863,43.410148,0.6,street,Les Faisses 34290 Bassan,34025_7ct8cz,G,LES FAISSES,
307313767,00013,30731376700013,O,1900-01-01,NN,,,2016-02-09T08:38:13,true,4,,1,,,PETITE RUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,3.254033,43.410665,0.94,housenumber,1 Petite Rue 34290 Bassan,34025_0170_00001,G,1 PETITE RUE,
309736874,00046,30973687400046,O,2009-11-01,,,,2013-04-30T03:40:38,true,2,,6,,RUE,DES REMPARTS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,47.26Z,NAFRev2,N,3.253901,43.410821,0.94,housenumber,6 Rue des Remparts 34290 Bassan,34025_0240_00006,G,6 RUE DES REMPARTS,
309877272,00026,30987727200026,O,2004-01-01,,,,2011-12-16T06:27:39,true,2,,,,CHE,DES MARTINES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.21A,NAFRev2,N,3.258384,43.411623,0.83,street,Chemin des Martines 34290 Bassan,34025_0158,G,CHEMIN DES MARTINES,
312470578,00039,31247057800039,O,1900-01-01,NN,,,2014-12-22T14:17:53,false,4,,15,,RUE,DE LA FONT NEUVE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,N,3.249259,43.411957,0.94,housenumber,15 Rue de la Font Neuve 34290 Bassan,34025_0099_00015,G,15 RUE DE LA FONT NEUVE,
312547300,00011,31254730000011,O,1978-01-01,NN,,,2011-03-24T14:52:06,true,4,,,,,,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313845927,00034,31384592700034,O,2000-11-30,NN,,,,false,4,,46,,BD,DU JEU DE MAIL,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.6E,NAFRev1,N,3.254602,43.407011,0.85,housenumber,46 Boulevard du Jeu de Mail 34290 Bassan,34025_0140_00046,G,46 BOULEVARD DU JEU DE MAIL,
314168832,00017,31416883200017,O,,NN,,,,true,1,,40,,LOT,CALVET,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.252877,43.411455,0.35,street,Place du Calvaire 34290 Bassan,34025_0040,G,PLACE DU CALVAIRE,
315352617,00023,31535261700023,O,1986-06-19,NN,,,2009-06-27T04:04:47,true,4,,,,,,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
315555557,00018,31555555700018,O,1979-01-01,NN,,,2014-07-08T00:19:30,true,6,,8,,LOT,LES FAISSES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.250475,43.409894,0.67,housenumber,8 Rue les Faisses 34290 Bassan,34025_0095_00008,G,8 RUE LES FAISSES,
315836882,00037,31583688200037,O,,,,,,true,1,,4,,CHE,CASSAN,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.9G,NAF1993,N,4.9052662,44.0986462,0.82,poi.track,Chemin de Cassan Courthézon,https://osm.org/way/75723040,G,,
316069764,00017,31606976400017,O,1977-04-13,NN,,,2010-10-01T05:53:01,true,5,BASSAN,7,,AV,DE LA GARE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,3.258031,43.4104,0.82,housenumber,7 Avenue de la Gare 34290 Bassan,34025_0116_00007,G,7 AVENUE DE LA GARE,
316169614,00013,31616961400013,O,,,,,,true,1,,8,,,LOT LES MARTINES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,3.257084,43.411557,0.58,housenumber,8 Rue des Martines 34290 Bassan,34025_0159_00008,G,8 RUE DES MARTINES,
316557735,00016,31655773500016,O,1979-01-01,NN,,,2008-11-07T00:32:06,true,3,,,,,,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
317267318,00010,31726731800010,O,,NN,,,,true,1,,4,,RUE,PORTALET,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,55.71,NAP,N,6.0608649,43.4066738,0.88,poi.footway,Rue Portalet de Signon (Chemin piéton) Brignoles,https://osm.org/way/174637227,G,,
319182408,00017,31918240800017,O,,NN,,,,true,1,,,,,LES TERRES DE BASSAN,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.261336,43.407674,0.57,street,Lotissement les Hauts du Cres 34290 Bassan,34025_a071,G,LOTISSEMENT LES HAUTS DU CRES,
320077894,00014,32007789400014,O,1980-10-13,NN,,4334ZB,2018-09-29T12:18:13,true,7,,9,,RUE,DE CASSAN,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,N,3.26221,43.410198,0.94,housenumber,9 Rue de Cassan 34290 Bassan,34025_0053_00009,G,9 RUE DE CASSAN,
320576903,00019,32057690300019,O,1980-10-01,NN,,,,false,3,,,,RUE,ST PIERRE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,3.253908,43.411758,0.81,street,Rue Saint Pierre 34290 Bassan,34025_0280,G,RUE SAINT PIERRE,
321718900,00012,32171890000012,O,1981-04-04,NN,,4520AB,2015-09-04T04:32:23,true,4,,15,,AV,DE LA GARRIGUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,3.252083,43.410626,0.85,housenumber,15 Avenue de la Garrigue 34290 Bassan,34025_0120_00015,G,15 AVENUE DE LA GARRIGUE,
322795444,00049,32279544400049,O,1996-10-28,NN,,,2008-11-07T00:39:16,false,4,,17,,,GRAND-RUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.8C,NAF1993,N,3.25416,43.410073,0.94,housenumber,17 Grand Rue 34290 Bassan,34025_0125_00017,G,17 GRAND RUE,
323639898,00010,32363989800010,O,,,,,,true,1,,9,,,LOT FONT MAUREL,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.243997,43.407775,0.68,housenumber,9 Rue Font Maurel le Haut 34290 Bassan,34025_0098_00009,G,9 RUE FONT MAUREL LE HAUT,
323726208,00024,32372620800024,O,1982-01-04,NN,,,,false,4,,11,,AV,DE LA GARRIGUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,3.252196,43.410762,0.85,housenumber,11 Avenue de la Garrigue 34290 Bassan,34025_0120_00011,G,11 AVENUE DE LA GARRIGUE,
323726208,00032,32372620800032,O,1998-10-01,NN,,,2007-05-31T13:30:45,false,3,,2,,PL,DU CALVAIRE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,85.1G,NAFRev1,N,3.252877,43.411455,0.71,street,Place du Calvaire 34290 Bassan,34025_0040,G,PLACE DU CALVAIRE,
323726208,00040,32372620800040,O,2007-01-27,,,,2011-06-09T10:38:52,false,3,,10,,RUE,DE LA POSTE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90E,NAFRev2,N,3.254322,43.410686,0.94,housenumber,10 Rue de la Poste 34290 Bassan,34025_0200_00010,G,10 RUE DE LA POSTE,
323726208,00057,32372620800057,O,2011-03-01,,,,2021-02-23T10:47:02,true,1,,4,,PL,DU CHATEAU,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90E,NAFRev2,N,3.253303,43.411066,0.83,housenumber,4 Place du Château 34290 Bassan,34025_0060_00004,G,4 PLACE DU CHATEAU,
324075852,00024,32407585200024,O,1989-02-27,NN,,,,true,3,,,,CHE,DES MARTINES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,3.258384,43.411623,0.83,street,Chemin des Martines 34290 Bassan,34025_0158,G,CHEMIN DES MARTINES,
324333855,00025,32433385500025,O,1984-12-10,,,,,false,4,,,,RUE,DU PUIT NEUF,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,51.6J,NAF1993,N,3.2532,43.411199,0.84,street,Rue du Puits Neuf 34290 Bassan,34025_0220,G,RUE DU PUITS NEUF,
324333855,00033,32433385500033,O,1994-02-01,NN,,,2010-04-18T04:06:08,true,6,,8,,RUE,DES MARTINES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.99B,NAFRev2,O,3.257084,43.411557,0.94,housenumber,8 Rue des Martines 34290 Bassan,34025_0159_00008,G,8 RUE DES MARTINES,
324504869,00011,32450486900011,O,,,,,,true,1,,4,,,LES TIFFIS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.245316,43.409291,0.72,housenumber,4 Rue des Tiffis 34290 Bassan,34025_0258_00004,G,4 RUE DES TIFFIS,
324634757,00011,32463475700011,O,,NN,,,,true,1,,13,,RUE,LES FAISSES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,62.43,NAP,N,3.251335,43.409903,0.94,housenumber,13 Rue les Faisses 34290 Bassan,34025_0095_00013,G,13 RUE LES FAISSES,
325455798,00018,32545579800018,O,1982-01-01,NN,,,2006-10-27T01:34:13,true,4,,,,LD,ANCIENNE GARE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,45.2B,NAFRev1,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
325962819,00018,32596281900018,O,1982-12-01,NN,,,,false,4,CHEZ MR VALAT BERNARD,,,AV,DE LA GARRIGUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.4A,NAF1993,N,3.252635,43.411305,0.84,street,Avenue de la Garrigue 34290 Bassan,34025_0120,G,AVENUE DE LA GARRIGUE,
325962819,00026,32596281900026,O,2002-12-09,NN,,,2012-12-17T14:41:32,false,4,CHEZ VALAT BERNARD,10,,RUE,SAINT PIERRE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.61Z,NAFRev2,N,3.254606,43.411546,0.94,housenumber,10 Rue Saint Pierre 34290 Bassan,34025_0280_00010,G,10 RUE SAINT PIERRE,
325962819,00034,32596281900034,O,2012-10-01,,,,2017-10-10T04:27:36,true,2,CHEZ MR CHABRAT MICHEL,29,,AV,DE LA GARRIGUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,01.61Z,NAFRev2,N,3.251551,43.409895,0.85,housenumber,29 Avenue de la Garrigue 34290 Bassan,34025_0120_00029,G,29 AVENUE DE LA GARRIGUE,
326279890,00015,32627989000015,O,1983-01-01,NN,,,2019-05-22T03:41:44,true,4,,,,AV,DE BEZIERS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.1G,NAF1993,N,3.251959,43.411304,0.81,street,Avenue de Beziers 34290 Bassan,34025_0033,G,AVENUE DE BEZIERS,
326279908,00015,32627990800015,O,1983-01-01,NN,,,2013-11-26T04:17:45,true,3,,,,PL,DU CHATEAU,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.253383,43.410822,0.81,street,Place du Château 34290 Bassan,34025_0060,G,PLACE DU CHATEAU,
326629953,00018,32662995300018,O,,NN,,,2007-01-18T09:17:29,true,1,,,,,,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326641628,00010,32664162800010,O,1983-02-01,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,01.1G,NAF1993,N,3.253341,43.410529,0.86,housenumber,4 Place de la République 34290 Bassan,34025_0250_00004,G,4 PLACE DE LA REPUBLIQUE,
326649738,00027,32664973800027,O,2003-12-19,NN,,,2019-05-08T03:57:21,true,3,LOT LES TROUBADOURS,5,,IMP,DES PRUNUS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.247548,43.409432,0.83,housenumber,5 Impasse des Prunus 34290 Bassan,34025_0217_00005,G,5 IMPASSE DES PRUNUS,
327343182,00017,32734318200017,O,1983-04-25,NN,,,2008-01-04T19:26:47,true,4,,4,,AV,DE LA GARE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.258879,43.410149,0.82,housenumber,4 Avenue de la Gare 34290 Bassan,34025_0116_00004,G,4 AVENUE DE LA GARE,
327400628,00035,32740062800035,O,1997-10-07,NN,,,2016-06-24T08:29:34,false,4,,2,,AV,DE LIEURAN,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,3.2518,43.411575,0.82,housenumber,2 Avenue de Lieuran 34290 Bassan,34025_0151_00002,G,2 AVENUE DE LIEURAN,
328262852,00069,32826285200069,O,2010-02-10,,,,2012-11-09T00:25:48,false,2,,35,,BD,DU JEU DE MAIL,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,3.254132,43.408087,0.85,housenumber,35 Boulevard du Jeu de Mail 34290 Bassan,34025_0140_00035,G,35 BOULEVARD DU JEU DE MAIL,
328461470,00093,32846147000093,O,2001-01-15,NN,,,,true,1,,21,,RUE,DES MURIERS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.1R,NAF1993,N,3.248219,43.40919,0.94,housenumber,21 Rue des Muriers 34290 Bassan,34025_0164_00021,G,21 RUE DES MURIERS,
328548433,00023,32854843300023,O,2009-02-27,,,,2012-11-09T00:26:02,true,2,,3,,RUE,DE LA VIERGE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.22B,NAFRev2,N,3.252843,43.411033,0.94,housenumber,3 Rue de la Vierge 34290 Bassan,34025_0260_00003,G,3 RUE DE LA VIERGE,
328803978,00019,32880397800019,O,,,,,,true,1,,2,,,LOT ABELANIE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,3.259555,43.410911,0.63,housenumber,2 Rue de l'Abelanie 34290 Bassan,34025_0002_00002,G,2 RUE DE L ABELANIE,
329549166,00026,32954916600026,O,1984-03-09,NN,,9602AA,2015-03-18T01:01:38,true,5,,2,,,GRAND RUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,O,3.25367,43.410418,0.94,housenumber,2 Grand Rue 34290 Bassan,34025_0125_00002,G,2 GRAND RUE,
330137241,00015,33013724100015,O,1984-06-07,NN,,,2012-05-05T02:06:29,false,4,,24,,,GRAND RUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.61Z,NAFRev2,N,3.254466,43.409795,0.94,housenumber,24 Grand Rue 34290 Bassan,34025_0125_00024,G,24 GRAND RUE,
330137241,00023,33013724100023,O,2012-02-29,,,,2017-01-27T19:32:34,true,2,,6,,RUE,DE LA SYRAH,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,01.61Z,NAFRev2,N,3.255145,43.406563,0.94,housenumber,6 Rue de la Syrah 34290 Bassan,34025_0256_00006,G,6 RUE DE LA SYRAH,
330192311,00018,33019231100018,O,1900-01-01,NN,,,2011-04-28T00:25:25,false,3,,26,,PL,DU CALVAIRE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,45.2V,NAF1993,N,-4.3702551,48.373853,0.82,poi.common,Place du Calvaire (Terrains communaux) Plougastel-Daoulas,https://osm.org/way/21398455,G,,
330413956,00013,33041395600013,O,,NN,,,2019-07-25T19:34:29,true,1,,,,AV,DE SERVIAN,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,60.09,NAP,N,3.255459,43.41101,0.81,street,Avenue de Servian 34290 Bassan,34025_0290,G,AVENUE DE SERVIAN,
330473141,00019,33047314100019,O,,NN,,,,true,1,,,,BD,JEU DE MAIL,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.01,NAP,N,3.252678,43.408831,0.75,street,Rue du Jeu de Mail 34290 Bassan,34025_0141,G,RUE DU JEU DE MAIL,
330552688,00021,33055268800021,O,2005-01-01,,,,2016-07-13T15:28:47,true,3,,24,,GR,GRAND RUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,86.90D,NAFRev2,N,3.254466,43.409795,0.83,housenumber,24 Grand Rue 34290 Bassan,34025_0125_00024,G,24 GRAND RUE,
330561010,00019,33056101000019,O,,NN,,,,true,1,,,,AV,DE BEZIERS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.251959,43.411304,0.81,street,Avenue de Beziers 34290 Bassan,34025_0033,G,AVENUE DE BEZIERS,
330841578,00033,33084157800033,O,1990-05-18,NN,,,,false,4,,6,,PL,ST JEAN,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,3.252049,43.411523,0.66,housenumber,6 Place Saint Jean 34290 Bassan,34025_0270_00006,G,6 PLACE SAINT JEAN,
330967589,00012,33096758900012,O,,NN,,,,true,1,,,,RUE,RAMPARTS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,3.253979,43.410718,0.66,street,Rue des Remparts 34290 Bassan,34025_0240,G,RUE DES REMPARTS,
331093682,00010,33109368200010,O,1984-08-01,NN,,,,false,3,,,,,GRAND RUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,85.1G,NAF1993,N,3.253561,43.410559,0.94,street,Grand Rue 34290 Bassan,34025_0125,G,GRAND RUE,
331829523,00017,33182952300017,O,,,,,,true,1,,,,LOT,PEYREFIOC,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1986-03-03,F,,,,,66.04,NAP,N,3.245335,43.40772,0.67,street,Rue de Peyrefioc 34290 Bassan,34025_0171,G,RUE DE PEYREFIOC,
332727890,00011,33272789000011,O,,NN,,,,true,1,,,,LOT,LE SAINT LOUIS 3,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.246288,43.408541,0.69,street,Impasse Saint Louis 34290 Bassan,34025_0274,G,IMPASSE SAINT LOUIS,
332727965,00029,33272796500029,O,1988-06-01,NN,,,2008-11-07T00:52:10,false,4,,11,,IMP,DE L HORTALESSIO,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1998-08-01,F,SERVIAN PEINTURE,,,,45.4J,NAF1993,N,3.255418,43.409693,0.75,housenumber,11 Rue de l'Hortalessio 34290 Bassan,34025_0129_00011,G,11 RUE DE L HORTALESSIO,
333804599,00012,33380459900012,O,,NN,,,,true,1,,,,CHE,ANCIEN DU RESERVOIRS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
335152393,00013,33515239300013,O,,NN,,,,true,1,,,,PL,DU PORTALET,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.43,NAP,N,3.254587,43.411162,0.82,street,Place du Portalet 34290 Bassan,34025_0180,G,PLACE DU PORTALET,
337836928,00016,33783692800016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,67.04,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
338417926,00023,33841792600023,O,2021-03-01,,,1072ZZ,2021-04-24T12:41:38,true,1,RES DONA VELIKA,11,,RUE,DES GLYCINES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BISCUITERIE SERGIO,10.72Z,NAFRev2,N,3.256098,43.412074,0.94,housenumber,11 Rue des Glycines 34290 Bassan,34025_0122_00011,G,11 RUE DES GLYCINES,
338803521,00032,33880352100032,O,1996-04-01,NN,,,2006-11-25T10:33:19,true,3,,22,,RUE,DES MURIERS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,85.1G,NAFRev1,N,3.248003,43.408702,0.94,housenumber,22 Rue des Muriers 34290 Bassan,34025_0164_00022,G,22 RUE DES MURIERS,
338822034,00033,33882203400033,O,1993-08-01,NN,,,2008-11-07T00:58:10,false,3,,6,,RUE,DE L'ANCIEN CIMETIERE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,45.2V,NAF1993,N,3.252605,43.410769,0.94,housenumber,6 Rue de l'Ancien Cimetiere 34290 Bassan,34025_0010_00006,G,6 RUE DE L ANCIEN CIMETIERE,
338822034,00041,33882203400041,O,1996-06-25,NN,,,2014-07-08T00:42:44,true,5,,8,,RUE,CISTES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.249211,43.410789,0.87,housenumber,8 Rue des Cistes 34290 Bassan,34025_0066_00008,G,8 RUE DES CISTES,
339081960,00074,33908196000074,O,2015-12-07,,,,2021-03-04T19:52:44,false,2,,11,,RUE,DES ECOLES,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,56.10C,NAFRev2,N,3.252968,43.412134,0.94,housenumber,11 Rue des Ecoles 34290 Bassan,34025_0080_00011,G,11 RUE DES ECOLES,
339932857,00099,33993285700099,O,2008-03-20,,,,2009-12-04T09:30:12,false,2,,1,,IMP,SAINT LOUIS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,3.246288,43.408541,0.84,housenumber,1 Impasse Saint Louis 34290 Bassan,34025_0274_00001,G,1 IMPASSE SAINT LOUIS,
340802677,00013,34080267700013,O,1987-04-04,NN,,,2008-01-04T21:46:01,true,3,,7,,AV,DE LIEURAN,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.250367,43.412135,0.82,housenumber,7 Avenue de Lieuran 34290 Bassan,34025_0151_00007,G,7 AVENUE DE LIEURAN,
340949635,00015,34094963500015,O,1987-03-01,NN,,,2012-06-20T08:45:20,false,6,,,,,PROMENADE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.11B,NAFRev2,N,4.4954642,47.9770097,0.9,poi.park,Promenade (Parc) Mussy-sur-Seine,https://osm.org/way/151618303,G,,
340949635,00023,34094963500023,O,2012-06-01,,,,2020-05-04T08:33:24,false,4,,6,,RUE,FONT MAUREL LE BAS,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.11B,NAFRev2,N,3.242294,43.409191,0.94,housenumber,6 Rue Font Maurel le Bas 34290 Bassan,34025_0097_00006,G,6 RUE FONT MAUREL LE BAS,
341137677,00017,34113767700017,O,1987-05-05,NN,,,2008-11-07T01:01:39,true,3,,13,,RUE,DE LA VIERGE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,3.252736,43.410897,0.82,street,Rue de la Vierge 34290 Bassan,34025_0260,G,RUE DE LA VIERGE,
341492387,00020,34149238700020,O,2019-12-27,,,1419ZE,2021-02-23T10:57:14,true,1,,1,,PL,DU CHATEAU,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,IFOULKI,14.19Z,NAFRev2,N,3.253383,43.410822,0.83,housenumber,1 Place du Château 34290 Bassan,34025_0060_00001,G,1 PLACE DU CHATEAU,
341979276,00019,34197927600019,O,,,,,,true,1,,,,,GRAND RUE,34290,BASSAN,,,34025,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,93.0D,NAF1993,N,3.253561,43.410559,0.94,street,Grand Rue 34290 Bassan,34025_0125,G,GRAND RUE,