id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15740,2020-05-05,000001,Vente,800,,,DERRIERE LA MAISON L C LEG,B037,02160,02364,Guyencourt,02,,,02364000AB0308,,,,,,,,,,,,,0,,,,,PA,pâtures,,,424,3.835071,49.358912
2020-15853,2020-05-12,000001,Vente,3000,,,LA CARRIERE,B023,02160,02364,Guyencourt,02,,,02364000AB0483,,,,,,,,,,,,,0,,,,,L,landes,,,368,3.837018,49.355664
2020-15963,2020-05-20,000001,Vente,148000,7,,RUE D ENFER,0021,02160,02364,Guyencourt,02,,,02364000AB0489,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,194,3.838224,49.35589
2020-15963,2020-05-20,000001,Vente,148000,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0492,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.838372,49.356004
2020-15963,2020-05-20,000001,Vente,148000,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0502,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.838614,49.356087
2020-16086,2020-05-28,000001,Vente,170000,12,,RUE DU CARREFOUR,0010,02160,02364,Guyencourt,02,,,02364000AB0156,,,,,,,,,,,,,0,1,Maison,99,6,PA,pâtures,,,837,3.839398,49.356101
2020-16086,2020-05-28,000001,Vente,170000,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0459,,,,,,,,,,,,,0,,,,,PA,pâtures,,,97,3.839163,49.356103
2020-16086,2020-05-28,000001,Vente,170000,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0460,,,,,,,,,,,,,0,,,,,PA,pâtures,,,138,3.839443,49.355936
2020-16631,2020-07-31,000001,Vente,86175,,,LA BORNE TROUEE,B020,02160,02364,Guyencourt,02,,,02364000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,3330,3.841195,49.367802
2020-17128,2020-09-18,000001,Vente,175200,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,486,3.839542,49.35664
2020-17128,2020-09-18,000001,Vente,175200,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0152,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.839291,49.356725
2020-17128,2020-09-18,000001,Vente,175200,,,LA GAUCHE DE LA RUE D ENFE,B058,02160,02364,Guyencourt,02,,,02364000AB0525,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.839426,49.356597
2020-17128,2020-09-18,000001,Vente,175200,6,B,RUE DU CARREFOUR,0010,02160,02364,Guyencourt,02,,,02364000AB0527,,,,,,,,,,,,,0,1,Maison,89,4,BT,taillis simples,,,477,3.839934,49.356433
2020-17771,2020-11-20,000001,Vente,15000,,,LA CARRIERE,B023,02160,02364,Guyencourt,02,,,02364000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.835661,49.354318
2020-17771,2020-11-20,000001,Vente,15000,,,LA CARRIERE,B023,02160,02364,Guyencourt,02,,,02364000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.835661,49.354318
2020-17962,2020-11-30,000001,Vente,218000,11,,RUE DU CARREFOUR,0010,02160,02364,Guyencourt,02,,,02364000AB0500,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,862,3.838675,49.35625
