siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302356,00011,21630235600011,O,1983-03-01,02,2017,,2019-06-24T13:11:34,true,3,,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302356,00029,21630235600029,O,1983-12-21,02,2017,,2019-06-24T13:11:34,false,4,,,,,LE BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
216302356,00037,21630235600037,O,2000-01-01,NN,,,2008-01-04T18:38:51,false,3,MAIRIE,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.074787,46.013033,0.37,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,D,CHEMIN DE LA MAISON NEUVE,
266304419,00010,26630441900010,O,1983-03-01,NN,,,2016-11-20T14:07:02,true,4,MAIRIE,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.074787,46.013033,0.37,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,D,CHEMIN DE LA MAISON NEUVE,
266306273,00019,26630627300019,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306150269,00018,30615026900018,O,,,,,,true,1,,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
312733520,00018,31273352000018,O,1978-01-01,NN,,,2008-01-04T20:17:27,true,3,,,,,MAIRIE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.074787,46.013033,0.37,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,G,CHEMIN DE LA MAISON NEUVE,
316472828,00029,31647282800029,O,1900-01-01,,,,,true,4,,,,,LA MAISON DU FOUR,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.074787,46.013033,0.57,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,G,CHEMIN DE LA MAISON NEUVE,
319600557,00023,31960055700023,O,1991-02-25,,,,,true,1,,,,,LE BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,74.6Z,NAF1993,N,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
325347748,00023,32534774800023,O,,NN,,,,true,1,,,,,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,91.3E,NAF1993,N,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
326197555,00021,32619755500021,O,1990-04-05,NN,,,,false,4,,,,,LAVAUR,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,52.6E,NAF1993,N,3.050179,46.013106,0.77,street,Impasse du Lavoir - Lavaure 63460 Montcel,63235_0093,G,IMPASSE DU LAVOIR  LAVAURE,
326850385,00013,32685038500013,O,1982-03-31,NN,,,2008-01-04T19:21:27,true,3,,,,,MAIRIE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.074787,46.013033,0.37,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,G,CHEMIN DE LA MAISON NEUVE,
327448064,00011,32744806400011,O,1983-03-01,,,,2006-11-25T10:04:58,false,4,,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
328858014,00041,32885801400041,O,1999-10-01,NN,,,2010-12-15T08:52:14,true,4,,,,,LA MAISON DU FOUR,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.10Z,NAFRev2,N,3.074787,46.013033,0.57,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,G,CHEMIN DE LA MAISON NEUVE,
334253044,00013,33425304400013,O,,NN,,,,true,1,,,,,LE BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.05,NAP,N,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
340799881,00024,34079988100024,O,1993-03-17,NN,,,2008-11-07T01:01:03,true,3,LES LARGES,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,3.071351,46.013588,0.94,street,Les Larges 63460 Montcel,63235_dtm4tp,D,LES LARGES,
344417274,00026,34441727400026,O,1993-01-15,NN,,,,true,1,,,,RTE,DE CHARBONNIERES LES VIEIL,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,2.9980072,45.9936748,0.79,poi.post_office,Charbonnières-les-Vieilles (Bureau de poste) Charbonnières-les-Vieilles,https://osm.org/node/1747382441,G,,
345344790,00026,34534479000026,O,2000-01-01,NN,,,2008-12-05T13:14:21,false,4,,,,,LES LARGES,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.071351,46.013588,0.94,street,Les Larges 63460 Montcel,63235_dtm4tp,G,LES LARGES,
345344790,00034,34534479000034,O,2000-01-01,,,,2009-07-27T13:56:56,true,3,,,,LD,LE SUCHET,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.065855,46.01407,0.64,street,Rue du Suchet des Rameaux 63460 Montcel,63235_0160,G,RUE DU SUCHET DES RAMEAUX,
351207923,00019,35120792300019,O,1989-06-10,NN,,,2008-01-04T23:26:30,true,3,,,,,LA MAISON NEUVE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.074787,46.013033,0.92,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,G,CHEMIN DE LA MAISON NEUVE,
353300023,00010,35330002300010,O,,,,,2006-11-25T11:15:20,true,1,,,,,MAIRIE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,67.02,NAP,N,3.074787,46.013033,0.37,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,G,CHEMIN DE LA MAISON NEUVE,
381462654,00017,38146265400017,O,1991-05-02,NN,,,2008-12-11T09:10:47,false,4,,,,LD,PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,26.2A,NAFRev1,N,3.062934,46.001706,0.9,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
383999968,00019,38399996800019,O,,NN,,,,true,1,,,,,LA VAURE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,02.0B,NAF1993,N,3.048742,46.013336,0.71,street,Rue de la Saint Martin Lavaure 63460 Montcel,63235_0155,G,RUE DE LA SAINT MARTIN LAVAURE,
384629234,00012,38462923400012,O,1992-02-25,NN,,,,false,4,,,,,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,O,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
385176417,00017,38517641700017,O,1992-03-20,NN,,,2013-06-26T08:19:43,true,3,,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388409435,00012,38840943500012,O,,NN,,,,true,1,,,,,LE PONT,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,3.075601,46.018117,0.9,street,Rue du Pont Romain - le Pont 63460 Montcel,63235_0121,G,RUE DU PONT ROMAIN  LE PONT,
389827759,00017,38982775900017,O,1992-09-10,NN,,,2008-01-04T23:30:42,true,3,MAIRIE,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.074787,46.013033,0.37,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,D,CHEMIN DE LA MAISON NEUVE,
392030912,00027,39203091200027,O,1999-04-01,NN,,,2012-11-09T00:53:46,true,5,LA MAISONNEUVE,,,,LA MAISON DU FOUR,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,70.21Z,NAFRev2,N,3.074787,46.013033,0.57,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,G,CHEMIN DE LA MAISON NEUVE,
393438502,00014,39343850200014,O,,,,,,true,1,,,,,AU BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,29.5N,NAF1993,N,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
395279474,00013,39527947400013,O,1994-06-07,NN,,,2008-11-08T01:02:21,true,3,,,,,LES VIGNES LES JOUFFRETS,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.6E,NAFRev1,N,3.062934,46.001706,0.45,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
396770570,00010,39677057000010,O,,,,,,true,1,,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
397171307,00010,39717130700010,O,1971-01-01,NN,,,2019-04-07T20:44:23,true,5,,,,,LATOUR SERVIAT,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.23Z,NAFRev2,N,3.04066,46.011495,0.8,street,Chemin du Coudet la Tour Serviat 63460 Montcel,63235_0056,G,CHEMIN DU COUDET LA TOUR SERVIAT,
397270463,00029,39727046300029,O,2018-01-01,,,,2019-03-07T08:20:54,true,1,,,,,COTE MOREL,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.070277,46.015679,0.67,street,Chemin de la Cote 63460 Montcel,63235_qkw0oo,G,CHEMIN DE LA COTE,
399868728,00011,39986872800011,O,1995-01-01,NN,,,2008-01-04T19:17:42,true,3,,,,,LACHAMP,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.09099,46.007462,0.68,street,Chemin de Laschamp 63460 Montcel,63235_0091,G,CHEMIN DE LASCHAMP,
400205910,00013,40020591000013,O,1995-01-27,NN,,,2008-01-04T19:24:28,true,3,,,,,LASCHAMP,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.09099,46.007462,0.91,street,Chemin de Laschamp 63460 Montcel,63235_0091,G,CHEMIN DE LASCHAMP,
403560501,00021,40356050100021,O,2006-01-01,,,,2014-08-14T10:06:04,false,3,,,,,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,41.10D,NAFRev2,N,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
404223224,00019,40422322400019,O,1996-03-18,NN,,,2010-11-16T00:15:57,false,4,,,,,LE PONT,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.3E,NAF1993,N,3.075601,46.018117,0.9,street,Rue du Pont Romain - le Pont 63460 Montcel,63235_0121,G,RUE DU PONT ROMAIN  LE PONT,
407605534,00012,40760553400012,O,1980-01-01,NN,,,2008-01-04T20:57:15,true,3,,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409253820,00016,40925382000016,O,1977-01-01,NN,,,2011-04-22T06:46:21,true,3,,,,LD,LAVAURE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.050179,46.013106,0.9,street,Impasse du Lavoir - Lavaure 63460 Montcel,63235_0093,G,IMPASSE DU LAVOIR  LAVAURE,
409504990,00014,40950499000014,O,1982-01-01,NN,,,2018-07-25T08:32:57,true,5,,,,LD,LES CHANTEAUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,01.11Z,NAFRev2,N,3.066397,46.014411,0.92,street,Rue des Chanteaux-les Chanteau 63460 Montcel,63235_0025,G,RUE DES CHANTEAUX LES CHANTEAU,
409941283,00023,40994128300023,O,1999-01-01,NN,,4321AB,2016-04-21T11:14:40,false,7,LE PEYROUX,,,LD,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,43.21A,NAFRev2,N,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
418097325,00017,41809732500017,O,1998-04-06,NN,,,,true,1,,,,,LA MAISON NEUVE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,3.074787,46.013033,0.92,street,Chemin de la Maison Neuve 63460 Montcel,63235_0095,G,CHEMIN DE LA MAISON NEUVE,
419244470,00011,41924447000011,O,1998-06-16,NN,,,2009-05-31T05:14:17,false,3,,,,,LE PONT,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075601,46.018117,0.9,street,Rue du Pont Romain - le Pont 63460 Montcel,63235_0121,G,RUE DU PONT ROMAIN  LE PONT,
420758567,00010,42075856700010,O,1998-10-21,NN,,,,true,4,,,,,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.4A,NAFRev1,N,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
422796300,00016,42279630000016,O,1999-04-06,NN,,4391BZ,2020-06-17T19:35:07,true,4,,,,,LE PONT DE MONTCEL,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91B,NAFRev2,N,3.074163,46.018429,0.81,street,Rue de la Ganne - le Pont 63460 Montcel,63235_0076,G,RUE DE LA GANNE  LE PONT,
423133420,00012,42313342000012,O,1999-06-02,02,2017,4332AA,2019-06-24T13:07:35,false,6,MONTCEL,,,,LES VERGERS,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,43.32A,NAFRev2,O,3.070458,46.013333,0.47,street,Chemin du Verger 63460 Montcel,63235_0170,G,CHEMIN DU VERGER,
424325793,00026,42432579300026,O,2013-05-13,,,,2014-07-08T02:02:13,false,2,,,,,BONNEVAL,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,GRAPHIKONCEPT,43.29B,NAFRev2,N,3.060038,46.02022,0.9,street,Route de la Vallee - Bonneval 63460 Montcel,63235_0167,G,ROUTE DE LA VALLEE  BONNEVAL,
430915702,00012,43091570200012,O,1973-01-01,NN,,,2008-01-05T01:57:14,true,3,,,,,LAVAURE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.050179,46.013106,0.9,street,Impasse du Lavoir - Lavaure 63460 Montcel,63235_0093,G,IMPASSE DU LAVOIR  LAVAURE,
437825292,00034,43782529200034,O,2010-07-19,,,,2010-09-02T11:25:06,true,1,,,,,BONNEVAL,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.10Z,NAFRev2,N,3.060038,46.02022,0.9,street,Route de la Vallee - Bonneval 63460 Montcel,63235_0167,G,ROUTE DE LA VALLEE  BONNEVAL,
437863541,00011,43786354100011,O,2001-05-21,NN,,,2009-06-27T10:03:55,false,3,,,,,LES VIGNES,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.6Z,NAFRev1,O,3.062934,46.001706,0.82,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
442000196,00018,44200019600018,O,2002-05-21,NN,,,2006-11-25T17:54:56,true,3,,,,LD,LE BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,55.4B,NAFRev1,N,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
443821194,00034,44382119400034,O,2011-02-20,,,3109BA,2015-03-17T01:10:17,false,2,,,,,LE BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,CHATOKHINE RESTAURATION DORURE,31.09B,NAFRev2,N,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
450774476,00029,45077447600029,O,2019-04-01,,,,2019-10-31T08:18:07,true,1,,,,,LATOUR,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,3.040609,46.014749,0.64,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
452237514,00032,45223751400032,O,2014-05-24,,,,2016-01-29T19:33:32,true,2,,,,,LES LARGES,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,41.20A,NAFRev2,N,3.071351,46.013588,0.94,street,Les Larges 63460 Montcel,63235_dtm4tp,G,LES LARGES,
478880628,00019,47888062800019,O,2004-10-01,,,,2013-03-31T18:02:56,true,4,,,,LD,LES CHANTEAUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.43Z,NAFRev2,O,3.066397,46.014411,0.92,street,Rue des Chanteaux-les Chanteau 63460 Montcel,63235_0025,G,RUE DES CHANTEAUX LES CHANTEAU,
479467011,00017,47946701100017,O,2004-11-16,NN,,,2008-01-05T04:03:39,true,3,,,,,BONNEVAL,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.060038,46.02022,0.9,street,Route de la Vallee - Bonneval 63460 Montcel,63235_0167,G,ROUTE DE LA VALLEE  BONNEVAL,
480376870,00048,48037687000048,O,2012-04-02,,,4321AB,2019-04-10T11:56:37,true,3,,,,,LE PONT,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.21A,NAFRev2,N,3.075601,46.018117,0.9,street,Rue du Pont Romain - le Pont 63460 Montcel,63235_0121,G,RUE DU PONT ROMAIN  LE PONT,
480376870,00055,48037687000055,O,2019-04-15,,,4321AB,2019-04-10T11:49:27,false,1,,,,,LE PONT,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,43.21A,NAFRev2,N,3.075601,46.018117,0.9,street,Rue du Pont Romain - le Pont 63460 Montcel,63235_0121,G,RUE DU PONT ROMAIN  LE PONT,
483704359,00015,48370435900015,O,2005-08-27,NN,,,2008-04-26T18:38:14,true,3,,,,,LE BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,O,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
490280435,00010,49028043500010,O,2006-05-11,NN,,,2010-04-18T12:05:21,false,4,,,,LD,LES CHANTEAUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,62.02A,NAFRev2,O,3.066397,46.014411,0.92,street,Rue des Chanteaux-les Chanteau 63460 Montcel,63235_0025,G,RUE DES CHANTEAUX LES CHANTEAU,
491734679,00021,49173467900021,O,2018-11-01,,,,2018-11-05T11:42:11,true,1,,,,LD,LES FARGES,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,3.071351,46.013588,0.65,street,Les Larges 63460 Montcel,63235_dtm4tp,G,LES LARGES,
494688955,00017,49468895500017,O,2007-03-01,,,,2011-02-01T04:17:39,true,3,LES CHARMATS,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03B,NAFRev2,N,3.071465,46.011897,0.91,street,Chemin de la Buge - les Charmats 63460 Montcel,63235_0012,D,CHEMIN DE LA BUGE  LES CHARMATS,
494877269,00014,49487726900014,O,2007-03-15,,,,2008-01-05T05:20:34,false,2,,,,LD,LA TOUR SERVIAT,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4B,NAFRev1,N,3.04066,46.011495,0.91,street,Chemin du Coudet la Tour Serviat 63460 Montcel,63235_0056,G,CHEMIN DU COUDET LA TOUR SERVIAT,
502515885,00031,50251588500031,O,2012-03-20,,,,2017-03-01T15:08:26,true,2,,,,,LAVAURE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,45.11Z,NAFRev2,N,3.050179,46.013106,0.9,street,Impasse du Lavoir - Lavaure 63460 Montcel,63235_0093,G,IMPASSE DU LAVOIR  LAVAURE,
503043457,00038,50304345700038,O,2013-03-02,,,,2013-10-24T15:58:02,true,2,LE PONT DE MONTCEL,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,62.01Z,NAFRev2,N,3.074163,46.018429,0.81,street,Rue de la Ganne - le Pont 63460 Montcel,63235_0076,D,RUE DE LA GANNE  LE PONT,
503651127,00014,50365112700014,O,2008-04-09,,,,2009-07-26T05:47:32,false,2,,,,,LES LARGES,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2009-07-01,F,LA VOIE DE L HETRE,,,,86.90F,NAFRev2,N,3.071351,46.013588,0.94,street,Les Larges 63460 Montcel,63235_dtm4tp,G,LES LARGES,
509578803,00017,50957880300017,O,2009-01-01,NN,,4332AA,2015-05-14T06:17:41,false,3,,,,,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.32A,NAFRev2,O,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
513291724,00286,51329172400286,O,2016-03-02,,,,2016-03-04T04:58:20,false,1,,,,,LE BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2016-03-02,A,COMBRAILLES DURABLES,,,,35.11Z,NAFRev2,N,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
513291724,00336,51329172400336,O,2016-04-01,,,,2016-05-03T11:11:14,false,1,EGLISE,,,,LE BOURG,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,3.040609,46.014749,0.31,locality,Chemin de la Bonte la Tour Servia 63460 Montcel,63235_0008,G,CHEM DE LA BONTE LA TOUR SERVIA,
519154454,00028,51915445400028,O,2014-10-06,,,,2018-02-08T04:03:22,true,2,,,,,LIEU DIT LES CHANTEAUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,3.066397,46.014411,0.92,street,Rue des Chanteaux-les Chanteau 63460 Montcel,63235_0025,G,RUE DES CHANTEAUX LES CHANTEAU,
521315564,00018,52131556400018,O,2008-11-29,,,,2010-03-26T09:34:33,true,1,,,,LD,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,47.99A,NAFRev2,N,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
522900273,00015,52290027300015,O,2010-05-01,,,,2013-09-26T08:31:09,true,2,LES CHARMATS,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.071465,46.011897,0.91,street,Chemin de la Buge - les Charmats 63460 Montcel,63235_0012,D,CHEMIN DE LA BUGE  LES CHARMATS,
522979889,00022,52297988900022,O,2013-04-01,,,,2015-04-13T03:33:48,true,2,,,,,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.39Z,NAFRev2,N,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
524141678,00028,52414167800028,O,2011-07-30,,,,2012-01-30T08:33:21,true,2,,,,,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
528940752,00017,52894075200017,O,2010-12-01,,,,2014-07-10T01:55:22,true,1,,,,,LE PONT,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,10.13B,NAFRev2,N,3.075601,46.018117,0.9,street,Rue du Pont Romain - le Pont 63460 Montcel,63235_0121,G,RUE DU PONT ROMAIN  LE PONT,
532869435,00026,53286943500026,O,2019-07-01,,,,2020-03-25T10:13:47,true,1,,2,,IMP,DES MURES LIEUDIT LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,71.12B,NAFRev2,O,3.066749,46.001376,0.67,housenumber,2 Impasse des Mures - le Peyroux 63460 Montcel,63235_0103_00002,G,2 IMPASSE DES MURES  LE PEYROUX,
532953254,00010,53295325400010,O,2011-07-10,,,,2012-11-10T03:15:36,true,2,TERRASSE DE LAVAURE,,,,LAVAURE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,56.10A,NAFRev2,N,3.050179,46.013106,0.9,street,Impasse du Lavoir - Lavaure 63460 Montcel,63235_0093,G,IMPASSE DU LAVOIR  LAVAURE,
535400188,00012,53540018800012,O,2011-11-02,,,,2014-01-07T19:33:39,true,2,,,,,LES NADEAUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2014-01-02,F,NID TRANQUILLE,,,NID TRANQUILLE,80.10Z,NAFRev2,N,3.071213,46.014043,0.77,street,Rue des Nadeaux 63460 Montcel,63235_0106,G,RUE DES NADEAUX,
753667187,00011,75366718700011,O,2012-08-01,,,,2017-06-13T09:59:45,false,2,,,,,LES CHANTEAUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2017-05-28,F,,,,,90.03A,NAFRev2,N,3.066397,46.014411,0.92,street,Rue des Chanteaux-les Chanteau 63460 Montcel,63235_0025,G,RUE DES CHANTEAUX LES CHANTEAU,
753667187,00029,75366718700029,O,2017-05-29,,,,2017-06-13T09:59:45,true,1,,11,,IMP,DE LA SAINT BLAISE,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,90.03A,NAFRev2,N,3.068914,46.015903,0.87,housenumber,11 Impasse de la Saint Blaise 63460 Montcel,63235_5n94ph_00011,G,11 IMPASSE DE LA SAINT BLAISE,
779200161,00049,77920016100049,O,1991-06-10,NN,,,2008-11-08T03:18:50,true,3,,,,,,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
779254713,00034,77925471300034,O,,NN,,,,true,1,,,,,LES CHANTEAUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.066397,46.014411,0.92,street,Rue des Chanteaux-les Chanteau 63460 Montcel,63235_0025,G,RUE DES CHANTEAUX LES CHANTEAU,
788855617,00015,78885561700015,O,2012-10-15,,,,2015-03-30T19:26:44,true,2,,,,,LE PEYROUX,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,47.99B,NAFRev2,N,3.062934,46.001706,0.91,street,Rue des Vignes - le Peyroux 63460 Montcel,63235_0175,G,RUE DES VIGNES  LE PEYROUX,
788899730,00014,78889973000014,O,2012-10-01,01,2017,4120BB,2019-06-24T13:46:38,true,1,,,,,LE PONT DE MONTCEL,63460,MONTCEL,,,63235,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,41.20B,NAFRev2,O,3.074163,46.018429,0.81,street,Rue de la Ganne - le Pont 63460 Montcel,63235_0076,G,RUE DE LA GANNE  LE PONT,