siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801085,00014,21580108500014,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,3,,,,,,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265801084,00012,26580108400012,O,1983-03-01,NN,,,2017-10-10T11:13:18,true,4,,,,,MAIRIE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801088,00010,29580108800010,O,,NN,,,,true,1,,,,,MAIRIE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307028027,00026,30702802700026,O,,NN,,,,true,1,,,,HAM,CHARRIERE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,3.823679,47.327985,0.83,street,Charrieres 58140 Empury,58108_vfffw8,G,CHARRIERES,
310735972,00070,31073597200070,O,2000-12-20,NN,,,2006-11-25T09:26:59,true,3,SARL M.C.C.P.,,,,BREUGNY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,74.1J,NAFRev1,N,3.839396,47.350233,0.93,street,Breugny 58140 Empury,58108_l2bwqh,G,BREUGNY,
313047763,00047,31304776300047,O,2000-12-01,NN,,,2019-01-30T20:00:52,true,6,,,,RUE,BREUGNY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2018-07-05,A,MORVAN COSMETIQUES,,,MORVAN COSMETIQUES,20.42Z,NAFRev2,N,,,0,,,,,,
313047763,00054,31304776300054,O,2010-09-01,,,,2018-07-26T07:52:28,false,2,,,,,BREUGNY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,32.99Z,NAFRev2,N,3.839396,47.350233,0.93,street,Breugny 58140 Empury,58108_l2bwqh,G,BREUGNY,
314716648,00030,31471664800030,O,2007-10-01,01,2018,4339ZZ,2021-02-23T10:40:49,true,5,LE GUE RENARD,,,,,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ENTREPRISE BOULET,43.34Z,NAFRev2,N,3.822873,47.331263,0.93,street,Le Gue Renard 58140 Empury,58108_b071,D,LE GUE RENARD,
324765593,00045,32476559300045,O,2001-02-01,NN,,,,true,1,,,,,MOULIN DE MAIN,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.4B,NAF1993,N,3.800854,47.345889,0.93,street,Moulin de Main 58140 Empury,58108_b082,G,MOULIN DE MAIN,
326249323,00022,32624932300022,O,1983-01-01,NN,,,,false,4,,,,,NEUCHAISE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.814763,47.338976,0.74,street,Neufchaise 58140 Empury,58108_6yhdz3,G,NEUFCHAISE,
379036031,00019,37903603100019,O,1990-08-01,NN,,,2008-01-04T21:23:59,true,3,,,,,,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380799130,00014,38079913000014,O,1991-01-07,NN,,,2008-12-08T08:57:35,false,4,,,,,LE CHAUMOIS,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,3.829081,47.34455,0.72,street,Chaumois 58140 Empury,58108_1m09xe,G,CHAUMOIS,
380799130,00022,38079913000022,O,2008-11-01,,,,2017-05-07T04:55:14,true,1,,,,,LE GUE RENARD,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,3.822873,47.331263,0.93,street,Le Gue Renard 58140 Empury,58108_b071,G,LE GUE RENARD,
389927120,00011,38992712000011,O,1993-01-01,NN,,,2017-09-29T04:42:21,true,6,,,,,LES BROSSES,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.49Z,NAFRev2,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
393189329,00013,39318932900013,O,1981-01-01,NN,,,2008-01-05T00:13:12,true,3,,,,,,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393189386,00013,39318938600013,O,1971-01-01,NN,,,2014-11-14T03:34:43,true,6,,,,,CHAUNOIS,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,3.2235582,49.6159354,0.88,poi.pitch,Tennis Club Chaunois (Terrain de sport) Chauny,https://osm.org/way/40811448,G,,
404119380,00016,40411938000016,O,1995-01-01,NN,,,2008-01-04T20:34:41,true,4,,,,,CHAUMOIS,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.829081,47.34455,0.93,street,Chaumois 58140 Empury,58108_1m09xe,G,CHAUMOIS,
404119380,00024,40411938000024,O,1995-01-01,NN,,,,false,3,,,,,CHAUMOIS,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.829081,47.34455,0.93,street,Chaumois 58140 Empury,58108_1m09xe,G,CHAUMOIS,
411079858,00022,41107985800022,O,2014-01-01,,,,2014-07-29T09:16:29,true,1,,,,,BOIS DE LA REVENUE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.179064,46.898922,0.89,poi.bus_stop,Le Bois de la Revenue (Arrêt de bus) Laizy,https://osm.org/node/2770336011,G,,
433132198,00014,43313219800014,O,2000-10-09,NN,,,2021-02-23T13:14:34,true,6,,,,LD,BREUGNY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,ENTREPRISE HUILLIER CHRISTIAN,43.21A,NAFRev2,N,3.839396,47.350233,0.93,street,Breugny 58140 Empury,58108_l2bwqh,G,BREUGNY,
433920725,00010,43392072500010,O,2000-12-01,NN,,,2008-11-08T01:59:38,true,3,,,,,BREUGNY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,45.2V,NAFRev1,O,3.839396,47.350233,0.93,street,Breugny 58140 Empury,58108_l2bwqh,G,BREUGNY,
448791376,00016,44879137600016,O,2003-06-03,NN,,,2012-08-29T04:20:26,true,4,,,,HAM,DE LA BROSSE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,55.20Z,NAFRev2,N,3.825602,47.334833,0.73,street,La Brosse 58140 Empury,58108_nvc5jo,G,LA BROSSE,
452317373,00010,45231737300010,O,2002-10-01,NN,,,2008-01-05T02:42:05,true,3,,,,,CHAUMOIS,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.829081,47.34455,0.93,street,Chaumois 58140 Empury,58108_1m09xe,G,CHAUMOIS,
452839178,00012,45283917800012,O,2004-03-16,NN,,,2008-01-05T02:51:37,true,3,,,,LD,CHAUMOIS,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.829081,47.34455,0.93,street,Chaumois 58140 Empury,58108_1m09xe,G,CHAUMOIS,
488692203,00018,48869220300018,O,2006-04-01,,,,2009-02-09T03:45:01,true,3,LE BOURG,,,,LE BOURG,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519773899,00017,51977389900017,O,2010-01-01,,,,2019-01-04T03:42:22,true,2,,,,,BREUGNY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,70.22Z,NAFRev2,N,3.839396,47.350233,0.93,street,Breugny 58140 Empury,58108_l2bwqh,G,BREUGNY,
532603172,00026,53260317200026,O,2015-10-01,,,9602BB,2017-10-29T02:53:43,true,2,,,,LD,CHAUMOIS,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,MALEYRIE ESTHETIQUE,96.02B,NAFRev2,N,3.829081,47.34455,0.93,street,Chaumois 58140 Empury,58108_1m09xe,G,CHAUMOIS,
791311715,00019,79131171500019,O,2013-01-21,,,,2015-12-21T12:56:55,true,1,BREUGNY 58140 EMPURY,1,,,BREUGNY 58140 EMPURY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,45.11Z,NAFRev2,N,3.839396,47.350233,0.93,street,Breugny 58140 Empury,58108_l2bwqh,G,BREUGNY,
794912634,00019,79491263400019,O,2013-05-01,,,,2018-12-18T17:07:37,false,1,,,,LD,BREUGNY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,LE BEAU LE JOLI,41.20B,NAFRev2,N,3.839396,47.350233,0.93,street,Breugny 58140 Empury,58108_l2bwqh,G,BREUGNY,
824056105,00011,82405610500011,O,2017-01-01,,,,2017-01-17T11:39:35,true,1,,,,LD,LA BROSSE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,3.825602,47.334833,0.93,street,La Brosse 58140 Empury,58108_nvc5jo,G,LA BROSSE,
880590856,00022,88059085600022,O,2020-08-07,,,,2021-02-23T18:14:13,true,1,,,,,LIEUDIT CHAUMOIS,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,81.30Z,NAFRev2,O,3.829081,47.34455,0.93,street,Chaumois 58140 Empury,58108_1m09xe,G,CHAUMOIS,
883136103,00024,88313610300024,O,2020-10-22,,,,2020-10-23T09:34:16,false,1,,2,,RUE,DU BOIS DE LA COUR BLEUGNY,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
890070857,00010,89007085700010,O,2020-10-01,,,,2020-10-19T07:41:08,true,1,,4,,RUE,DE L EGLISE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.21Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
893391193,00016,89339119300016,O,2021-02-01,,,3212ZZ,2021-01-29T10:08:12,true,1,,4,,RUE,DE L'EGLISE,58140,EMPURY,,,58108,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CHARLOTTE CAPELLE STUDIO,32.12Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
