siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701368,00015,21570136800015,O,1983-03-01,01,2019,,2021-10-27T08:09:01,true,3,,6,,RUE,D'AVAILLES,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.443953,49.299303,0.95,housenumber,6 Rue d’Availles 57320 Chémery-les-Deux,57136_0002_00006,G,6 RUE D AVAILLES,
215701368,00023,21570136800023,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,D'AVAILLES,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.443953,49.299303,0.95,housenumber,6 Rue d’Availles 57320 Chémery-les-Deux,57136_0002_00006,G,6 RUE D AVAILLES,
255704983,00014,25570498300014,O,1999-06-25,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,6,,RUE,D'AVAILLES,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,37.00Z,NAFRev2,N,6.443953,49.299303,0.95,housenumber,6 Rue d’Availles 57320 Chémery-les-Deux,57136_0002_00006,G,6 RUE D AVAILLES,
265700393,00019,26570039300019,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,6,,RUE,D'AVAILLES,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.443953,49.299303,0.95,housenumber,6 Rue d’Availles 57320 Chémery-les-Deux,57136_0002_00006,G,6 RUE D AVAILLES,
313535437,00021,31353543700021,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES TILLEULS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,36.1G,NAF1993,N,6.434918,49.293975,0.95,housenumber,7 Rue des Tilleuls 57320 Chémery-les-Deux,57136_0083_00007,G,7 RUE DES TILLEULS,
318716933,00011,31871693300011,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,6.443682,49.303965,0.95,housenumber,11 Rue Principale 57320 Chémery-les-Deux,57136_0060_00011,G,11 RUE PRINCIPALE,
327243473,00011,32724347300011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,6.449741,49.303956,0.95,street,Rue Principale 57320 Chémery-les-Deux,57136_0060,G,RUE PRINCIPALE,
329248611,00017,32924861100017,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,64.43,NAP,N,6.443772,49.303215,0.95,housenumber,6 Rue Principale 57320 Chémery-les-Deux,57136_0060_00006,G,6 RUE PRINCIPALE,
331752790,00013,33175279000013,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DE LA CARRIERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,6.436777,49.291823,0.95,housenumber,12 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00012,G,12 RUE DE LA CARRIERE,
332657923,00014,33265792300014,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE LA CARRIERE HOBLING,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.12,NAP,N,6.435782,49.291446,0.74,housenumber,10 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00010,G,10 RUE DE LA CARRIERE,
334811759,00011,33481175900011,O,1986-01-01,NN,,,2019-11-14T14:00:46,false,3,,14,,RUE,GUSTAVE SOUBROVARD,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.432636,49.300292,0.32,housenumber,14 Rue du Coq 57320 Chémery-les-Deux,57136_0009_00014,G,14 RUE DU COQ,
343023834,00017,34302383400017,O,1975-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343023834,00025,34302383400025,O,2015-02-20,,,,2021-02-23T10:58:23,true,1,,2,,IMP,DU MOULIN,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,01.42Z,NAFRev2,N,6.441896,49.305085,0.82,housenumber,2 Impasse du Moulin 57320 Chémery-les-Deux,57136_0053_00002,G,2 IMPASSE DU MOULIN,
350779542,00017,35077954200017,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE THIONVILLE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,55.3A,NAF1993,N,6.444548,49.299942,0.81,housenumber,1 Route de Thionville 57320 Chémery-les-Deux,57136_0080_00001,G,1 ROUTE DE THIONVILLE,
369702840,00017,36970284000017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379217912,00011,37921791200011,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE LA CARRIERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,45.2V,NAF1993,N,6.436777,49.291823,0.95,housenumber,12 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00012,G,12 RUE DE LA CARRIERE,
390709517,00036,39070951700036,O,2010-08-09,,,4932ZA,2019-11-14T14:00:46,true,2,,3,,RUE,DU COQ,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,49.32Z,NAFRev2,N,6.436581,49.300233,0.95,housenumber,3 Rue du Coq 57320 Chémery-les-Deux,57136_0009_00003,G,3 RUE DU COQ,
391629813,00018,39162981300018,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,4,,10,,,HOBLING,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.43443,49.291971,0.45,street,Impasse de l’Anzeling 57320 Chémery-les-Deux,57136_0001,G,IMPASSE DE L ANZELING,
398002121,00018,39800212100018,O,1994-04-01,,,,2019-11-14T14:00:46,true,4,,,,,FERME DU CHATEAU,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.440296,49.290779,0.45,locality,Ferme de Wintring 57320 Chémery-les-Deux,57136_B199,G,FERME DE WINTRING,
402889679,00013,40288967900013,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,91.3E,NAF1993,O,6.445117,49.304054,0.95,housenumber,22 Rue Principale 57320 Chémery-les-Deux,57136_0060_00022,G,22 RUE PRINCIPALE,
408926863,00015,40892686300015,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE LA CARRIERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,6.437097,49.291383,0.95,housenumber,16 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00016,G,16 RUE DE LA CARRIERE,
408926871,00018,40892687100018,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,4,,29,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,6.448632,49.303817,0.95,housenumber,29 Rue Principale 57320 Chémery-les-Deux,57136_0060_00029,G,29 RUE PRINCIPALE,
408926871,00026,40892687100026,O,2001-04-01,NN,,,2020-03-13T03:38:57,true,4,,2,,RUE,DE LA KILLEI,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.455849,49.304116,0.94,housenumber,2 Rue de la Killei 57320 Chémery-les-Deux,57136_0025_00002,G,2 RUE DE LA KILLEI,
408926889,00010,40892688900010,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408926897,00013,40892689700013,O,,NN,,,2019-11-14T14:00:46,true,1,,26,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.445952,49.304065,0.95,housenumber,26 Rue Principale 57320 Chémery-les-Deux,57136_0060_00026,G,26 RUE PRINCIPALE,
410399919,00019,41039991900019,O,1991-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME D INGLING,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1A,NAFRev1,N,6.43578,49.309035,0.94,street,Ferme d’Ingling 57320 Chémery-les-Deux,57136_B184,G,FERME D INGLING,
412630766,00019,41263076600019,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.444929,49.303992,0.95,housenumber,13 Rue Principale 57320 Chémery-les-Deux,57136_0060_00013,G,13 RUE PRINCIPALE,
413213679,00017,41321367900017,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,6.444929,49.303992,0.95,housenumber,13 Rue Principale 57320 Chémery-les-Deux,57136_0060_00013,G,13 RUE PRINCIPALE,
422732453,00044,42273245300044,O,2008-06-01,,,,2019-11-14T14:00:46,false,4,,5,,RUE,DU COQ,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,66.19B,NAFRev2,N,6.435935,49.300246,0.95,housenumber,5 Rue du Coq 57320 Chémery-les-Deux,57136_0009_00005,G,5 RUE DU COQ,
422732453,00051,42273245300051,O,2009-08-01,,,,2019-11-14T14:00:46,false,4,,5,,RUE,DU COQ,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.19B,NAFRev2,N,6.435935,49.300246,0.95,housenumber,5 Rue du Coq 57320 Chémery-les-Deux,57136_0009_00005,G,5 RUE DU COQ,
423735893,00020,42373589300020,O,2000-05-15,NN,,,2019-11-14T14:00:46,false,4,,18,A,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,85.1E,NAF1993,N,6.444791,49.304059,0.95,interpolation,18 Rue Principale 57320 Chémery-les-Deux,,G,16 RUE PRINCIPALE,
435085485,00025,43508548500025,O,2002-11-25,NN,,,2019-11-14T14:00:46,true,4,,42,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,35.11Z,NAFRev2,N,6.449839,49.304063,0.95,housenumber,42 Rue Principale 57320 Chémery-les-Deux,57136_0060_00042,G,42 RUE PRINCIPALE,
435085485,00058,43508548500058,O,2011-01-02,,,,2019-11-14T14:00:46,false,2,42,,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,SIBILLE RENE,35.11Z,NAFRev2,N,6.449741,49.303956,0.95,street,Rue Principale 57320 Chémery-les-Deux,57136_0060,G,RUE PRINCIPALE,
439080789,00019,43908078900019,O,2001-04-01,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,DE LA KILLEI,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.3Z,NAFRev1,N,6.455849,49.304116,0.94,housenumber,2 Rue de la Killei 57320 Chémery-les-Deux,57136_0025_00002,G,2 RUE DE LA KILLEI,
442475505,00016,44247550500016,O,2001-04-01,NN,,,2019-11-14T14:00:46,false,3,AUX 4 VENTS,,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,6.449741,49.303956,0.95,street,Rue Principale 57320 Chémery-les-Deux,57136_0060,G,RUE PRINCIPALE,
443318761,00014,44331876100014,O,2002-08-05,NN,,4321AB,2021-04-09T09:16:06,true,6,HOBLING,11,,RUE,DE LA CARRIERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,43.21A,NAFRev2,N,6.435638,49.29137,0.95,housenumber,11 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00011,G,11 RUE DE LA CARRIERE,
444260475,00017,44426047500017,O,2002-11-25,NN,,,2019-11-14T14:00:46,false,5,,42,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,O,6.449839,49.304063,0.95,housenumber,42 Rue Principale 57320 Chémery-les-Deux,57136_0060_00042,G,42 RUE PRINCIPALE,
444260475,00025,44426047500025,O,2007-09-12,00,2019,,2021-10-27T08:25:15,false,3,ZA ST MARTIN   CD 918,,,RTE,DE THIONVILLE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,33.12Z,NAFRev2,O,6.440341,49.300639,0.84,street,Route de Thionville 57320 Chémery-les-Deux,57136_0080,G,ROUTE DE THIONVILLE,
444260475,00033,44426047500033,O,2019-12-01,01,2019,2562BZ,2021-10-27T08:25:15,true,1,,2,,CHE,DE NEUDORF,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,SRMTC,28.92Z,NAFRev2,O,6.450876,49.304907,0.83,housenumber,2 Chemin de Neudorf 57320 Chémery-les-Deux,57136_0055_00002,G,2 CHEMIN DE NEUDORF,
449414846,00013,44941484600013,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.445481,49.304057,0.95,housenumber,24 Rue Principale 57320 Chémery-les-Deux,57136_0060_00024,G,24 RUE PRINCIPALE,
477542153,00010,47754215300010,O,2004-06-25,,,,2019-11-14T14:00:46,true,3,,4,,RUE,DES TILLEULS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.438723,49.300422,0.95,housenumber,4 Rue des Tilleuls 57320 Chémery-les-Deux,57136_0083_00004,G,4 RUE DES TILLEULS,
477725980,00015,47772598000015,O,2004-07-01,NN,,,2019-11-14T14:00:46,true,3,,2,,,,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478384134,00019,47838413400019,O,2004-07-01,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,DE LA CARRIERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.437097,49.291383,0.95,housenumber,16 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00016,G,16 RUE DE LA CARRIERE,
491475091,00014,49147509100014,O,2006-07-26,,,,2019-11-14T14:00:46,true,2,,2,,,CHEMIN DE NEUDORF,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.450876,49.304907,0.94,housenumber,2 Chemin de Neudorf 57320 Chémery-les-Deux,57136_0055_00002,G,2 CHEMIN DE NEUDORF,
493368278,00013,49336827800013,O,2006-11-01,NN,,,2019-11-14T14:00:46,true,2,,,,,2 RUE DE LA KILLEI,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.455849,49.304116,0.94,housenumber,2 Rue de la Killei 57320 Chémery-les-Deux,57136_0025_00002,G,2 RUE DE LA KILLEI,
497869669,00018,49786966900018,O,2007-04-11,,,,2019-11-14T14:00:46,true,2,,1,,RTE,DE THIONVILLE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.444548,49.299942,0.85,housenumber,1 Route de Thionville 57320 Chémery-les-Deux,57136_0080_00001,G,1 ROUTE DE THIONVILLE,
498350859,00019,49835085900019,O,2004-01-01,,,,2019-11-14T14:00:46,false,3,,48,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,6.452807,49.304269,0.95,housenumber,48 Rue Principale 57320 Chémery-les-Deux,57136_0060_00048,G,48 RUE PRINCIPALE,
501387005,00017,50138700500017,O,2007-12-16,,,,2019-11-14T14:00:46,true,3,,,,,IMPASSE DU MOULIN,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,6.441896,49.305085,0.94,street,Impasse du Moulin 57320 Chémery-les-Deux,57136_0053,G,IMPASSE DU MOULIN,
512480419,00013,51248041900013,O,2009-04-28,,,,2019-11-14T14:00:46,false,2,,18,,RUE,DES TILLEULS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.91B,NAFRev2,N,6.438242,49.298777,0.95,housenumber,18 Rue des Tilleuls 57320 Chémery-les-Deux,57136_0083_00018,G,18 RUE DES TILLEULS,
513027037,00029,51302703700029,O,2014-08-29,,,,2019-11-14T14:00:46,true,2,,22,B,RUE,DES TILLEULS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.82Z,NAFRev2,N,6.43806,49.297993,0.95,housenumber,22b Rue des Tilleuls 57320 Chémery-les-Deux,57136_0083_00022_b,G,22B RUE DES TILLEULS,
513444364,00022,51344436400022,O,2012-03-03,NN,,2562BZ,2019-11-14T14:00:46,true,5,,7,,IMP,DES SAULES,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.99D,NAFRev2,O,6.434031,49.303372,0.82,housenumber,7 Impasse des Saules 57320 Chémery-les-Deux,57136_0070_00007,G,7 IMPASSE DES SAULES,
513834333,00017,51383433300017,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,57,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,6.454515,49.304087,0.95,housenumber,57 Rue Principale 57320 Chémery-les-Deux,57136_0060_00057,G,57 RUE PRINCIPALE,
514022854,00012,51402285400012,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,,,,,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514428713,00028,51442871300028,O,2013-03-01,,,,2019-11-14T14:00:46,false,2,,,,,51 BIS RUE PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,6.453243,49.304179,0.84,housenumber,51bis Rue Principale 57320 Chémery-les-Deux,57136_0060_00051_bis,G,51BIS RUE PRINCIPALE,
514428713,00036,51442871300036,O,2017-01-01,,,,2021-02-23T15:25:53,true,1,,51,B,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES CRINS D ARGENT,,,,93.19Z,NAFRev2,N,6.453243,49.304179,0.86,housenumber,51bis Rue Principale 57320 Chémery-les-Deux,57136_0060_00051_bis,G,51BIS RUE PRINCIPALE,
517494951,00018,51749495100018,O,2009-10-15,,,,2019-11-14T14:00:46,true,2,,3,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,74.90A,NAFRev2,N,6.444185,49.302812,0.95,housenumber,3 Rue Principale 57320 Chémery-les-Deux,57136_0060_00003,G,3 RUE PRINCIPALE,
518655808,00047,51865580800047,O,2020-10-01,,,4520AB,2021-02-23T15:30:14,true,1,,5,,RUE,D'AVAILLES,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,E.C.O REPAR,45.20A,NAFRev2,N,6.442375,49.298741,0.95,housenumber,5 Rue d’Availles 57320 Chémery-les-Deux,57136_0002_00005,G,5 RUE D AVAILLES,
520255308,00022,52025530800022,O,2015-02-19,,,,2021-02-23T15:33:28,true,1,,31,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,43.21A,NAFRev2,N,6.448777,49.303826,0.95,housenumber,31 Rue Principale 57320 Chémery-les-Deux,57136_0060_00031,G,31 RUE PRINCIPALE,
522157486,00021,52215748600021,O,2018-04-03,,,,2021-02-23T15:37:08,true,1,,25,,RUE,DE LA CARRIERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,N,6.439788,49.291333,0.95,housenumber,25 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00025,G,25 RUE DE LA CARRIERE,
522414184,00013,52241418400013,O,2010-05-11,,,,2019-11-14T14:00:46,true,2,HOBLING,4,,IMP,DE L'ANZELING,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.21Z,NAFRev2,N,6.434801,49.291936,0.84,housenumber,4 Impasse de l’Anzeling 57320 Chémery-les-Deux,57136_0001_00004,G,4 IMPASSE DE L ANZELING,
529893323,00012,52989332300012,O,2011-02-01,,,,2019-11-14T14:00:46,true,1,,10,,RUE,RUE PRINCIPAL 10,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.89Z,NAFRev2,N,6.443437,49.303873,0.81,housenumber,10 Rue Principale 57320 Chémery-les-Deux,57136_0060_00010,G,10 RUE PRINCIPALE,
530637412,00012,53063741200012,O,2011-03-01,,,,2019-11-14T14:00:46,true,2,,47,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.63Z,NAFRev2,N,6.452012,49.304247,0.95,housenumber,47 Rue Principale 57320 Chémery-les-Deux,57136_0060_00047,G,47 RUE PRINCIPALE,
532033834,00013,53203383400013,O,2011-05-04,,,,2019-11-14T14:00:46,true,1,,1,,,FERME DU CHATEAU,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,01.42Z,NAFRev2,N,6.440296,49.290779,0.41,locality,Ferme de Wintring 57320 Chémery-les-Deux,57136_B199,G,FERME DE WINTRING,
533268041,00019,53326804100019,O,2011-03-10,,,,2019-11-14T14:00:46,true,6,,59,,RUE,PRINCIPALE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,6.454837,49.304055,0.95,housenumber,59 Rue Principale 57320 Chémery-les-Deux,57136_0060_00059,G,59 RUE PRINCIPALE,
539244061,00021,53924406100021,O,2013-04-01,,,4520AA,2019-11-14T14:00:46,true,2,HOBLING,13,,RUE,DE LA CARRIERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,GLA AUTOMOBILE,45.20A,NAFRev2,N,6.435815,49.291361,0.95,housenumber,13 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00013,G,13 RUE DE LA CARRIERE,
539720656,00021,53972065600021,O,2016-04-11,,,,2021-02-23T16:02:18,true,1,,46,,RUE,DES TILLEULS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,6.434642,49.293254,0.95,housenumber,46 Rue des Tilleuls 57320 Chémery-les-Deux,57136_0083_00046,G,46 RUE DES TILLEULS,
540038338,00013,54003833800013,O,2012-02-20,,,4334ZB,2019-11-14T14:00:46,true,2,,22,,,A RUE DES TILLEULS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,G - C PEINTURE,43.34Z,NAFRev2,N,6.438445,49.298162,0.84,housenumber,22a Rue des Tilleuls 57320 Chémery-les-Deux,57136_0083_00022_a,G,22A RUE DES TILLEULS,
779948892,00012,77994889200012,O,,,,,2019-11-14T14:00:46,true,1,,,,,FER DU CHATEAU,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1970-12-25,F,,,,,01.3Z,NAF1993,N,6.446112,49.298817,0.68,street,Impasse du Château 57320 Chémery-les-Deux,57136_0008,G,IMPASSE DU CHATEAU,
779948900,00013,77994890000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,HOBLING,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,45.4C,NAF1993,N,6.43443,49.291971,0.45,street,Impasse de l’Anzeling 57320 Chémery-les-Deux,57136_0001,G,IMPASSE DE L ANZELING,
788504082,00025,78850408200025,O,2016-01-19,,,4312BA,2019-11-14T14:00:46,false,2,,1,B,RUE,DU PETIT BOIS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,ETS CONDELLO,43.12A,NAFRev2,N,6.4335,49.291161,0.94,housenumber,1b Rue du Petit Bois 57320 Chémery-les-Deux,57136_0058_00001_b,G,1B RUE DU PETIT BOIS,
789684396,00029,78968439600029,O,2013-02-25,,,,2019-11-14T14:00:46,false,2,HOBLING,5,,RUE,LA CARRIERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,94.99Z,NAFRev2,N,6.434927,49.291415,0.94,housenumber,5 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00005,G,5 RUE DE LA CARRIERE,
789684396,00037,78968439600037,O,2015-06-08,,,,2019-11-14T14:00:46,true,1,MAIRIE,6,,RUE,D'AVAILLES,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,94.99Z,NAFRev2,N,6.443953,49.299303,0.95,housenumber,6 Rue d’Availles 57320 Chémery-les-Deux,57136_0002_00006,G,6 RUE D AVAILLES,
790846430,00037,79084643000037,O,2018-03-23,,,7420ZR,2021-10-22T12:29:38,false,2,,3,,RUE,DES TILLEULS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,GLADYS PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.435345,49.294685,0.95,housenumber,3 Rue des Tilleuls 57320 Chémery-les-Deux,57136_0083_00003,G,3 RUE DES TILLEULS,
790857056,00010,79085705600010,O,2013-01-05,,,,2019-11-14T14:00:46,true,4,,13,,RUE,DES TILLEULS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,74.10Z,NAFRev2,N,6.434629,49.293466,0.95,housenumber,13 Rue des Tilleuls 57320 Chémery-les-Deux,57136_0083_00013,G,13 RUE DES TILLEULS,
790949986,00018,79094998600018,O,2013-02-07,,,,2019-11-14T14:00:46,true,1,1F,1,,RUE,DU PETIT BOIS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,74.10Z,NAFRev2,N,6.433571,49.291481,0.94,housenumber,1 Rue du Petit Bois 57320 Chémery-les-Deux,57136_0058_00001,G,1 RUE DU PETIT BOIS,
791166762,00017,79116676200017,O,2013-02-01,,,,2019-11-14T14:00:46,true,2,,13,,RUE,DE LA CARRERE,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,45.11Z,NAFRev2,N,6.435815,49.291361,0.86,housenumber,13 Rue de la Carrière 57320 Chémery-les-Deux,57136_0006_00013,G,13 RUE DE LA CARRIERE,
791430036,00016,79143003600016,O,2013-03-01,,,,2019-11-14T14:00:46,true,2,,3,,IMP,DES SAULES,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.12A,NAFRev2,N,6.43445,49.303444,0.82,housenumber,3 Impasse des Saules 57320 Chémery-les-Deux,57136_0070_00003,G,3 IMPASSE DES SAULES,
792699951,00010,79269995100010,O,2013-05-01,,,7420ZQ,2019-11-14T14:00:46,true,2,,6,,RUE,DES VERGERS,57320,CHEMERY-LES-DEUX,,,57136,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,PIBM57/PRESTANUM,74.20Z,NAFRev2,N,6.432299,49.29184,0.94,housenumber,6 Rue des Vergers 57320 Chémery-les-Deux,57136_0090_00006,G,6 RUE DES VERGERS,