id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024234,2021-01-04,000002,Vente,4305,,,LE GRAND CHEMIN,B012,61400,61229,Loisail,61,,,61229000ZC0308,,,,,,,,,,,,,0,,,,,P,prés,,,1435,0.578751,48.49749
2021-1026592,2021-04-23,000001,Vente,50000,,,LA FORGETTERIE,B011,61400,61229,Loisail,61,,,61229000ZD0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,0.573272,48.508397
2021-1026592,2021-04-23,000001,Vente,50000,1,,LA FORGETTERIE,B011,61400,61229,Loisail,61,,,61229000ZD0090,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,2490,0.573193,48.508597
2021-1026592,2021-04-23,000001,Vente,50000,,,LA FORGETTERIE,B011,61400,61229,Loisail,61,,,61229000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,780,0.573637,48.508745
2021-1026592,2021-04-23,000001,Vente,50000,,,SOUS LA FORGETTERIE,B028,61400,61229,Loisail,61,,,61229000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,1875,0.57398,48.50839
2021-1026592,2021-04-23,000001,Vente,50000,,,SOUS LA FORGETTERIE,B028,61400,61229,Loisail,61,,,61229000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,1875,0.57398,48.50839
2021-1030694,2021-11-03,000001,Vente,155000,,,LA FORGETTERIE,B011,61400,61229,Loisail,61,,,61229000ZD0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,0.573272,48.508397
2021-1030694,2021-11-03,000001,Vente,155000,1,,LA FORGETTERIE,B011,61400,61229,Loisail,61,,,61229000ZD0090,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,2490,0.573193,48.508597
2021-1030694,2021-11-03,000001,Vente,155000,,,LA FORGETTERIE,B011,61400,61229,Loisail,61,,,61229000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,780,0.573637,48.508745
2021-1030694,2021-11-03,000001,Vente,155000,,,SOUS LA FORGETTERIE,B028,61400,61229,Loisail,61,,,61229000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,1875,0.57398,48.50839
2021-1030694,2021-11-03,000001,Vente,155000,,,SOUS LA FORGETTERIE,B028,61400,61229,Loisail,61,,,61229000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,1875,0.57398,48.50839
