siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802229,00010,18680222900010,O,1985-07-30,NN,,,2013-04-10T09:15:37,false,4,,11,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,7.27003,47.864121,0.96,housenumber,11 Rue Principale 68540 Feldkirch,68088_0240_00011,G,11 RUE PRINCIPALE,
186802229,00028,18680222900028,O,2006-07-06,,,,2021-02-23T10:28:48,true,1,,55,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2006-07-06,A,,,,,94.91Z,NAFRev2,N,7.27588,47.866456,0.96,housenumber,55 Rue Principale 68540 Feldkirch,68088_0240_00055,G,55 RUE PRINCIPALE,
216800888,00010,21680088800010,O,1983-03-01,03,2020,,2022-08-29T09:08:29,true,4,,55,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.27588,47.866456,0.96,housenumber,55 Rue Principale 68540 Feldkirch,68088_0240_00055,G,55 RUE PRINCIPALE,
216800888,00028,21680088800028,O,1983-12-21,NN,,,2021-10-27T08:09:58,false,3,,5,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA RUCHE,,,,85.10Z,NAFRev2,N,7.275873,47.8646,0.95,housenumber,5 Rue des Bois 68540 Feldkirch,68088_0100_00005,G,5 RUE DES BOIS,
216800888,00036,21680088800036,O,1983-12-21,02,2020,,2022-08-29T09:08:29,false,5,,3,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,7.275671,47.864938,0.95,housenumber,3 Rue des Bois 68540 Feldkirch,68088_0100_00003,G,3 RUE DES BOIS,
216800888,00044,21680088800044,O,1997-01-01,NN,,,2008-01-04T18:39:58,false,3,MAIRIE,55,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.27588,47.866456,0.96,housenumber,55 Rue Principale 68540 Feldkirch,68088_0240_00055,G,55 RUE PRINCIPALE,
216800888,00051,21680088800051,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,55,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.27588,47.866456,0.96,housenumber,55 Rue Principale 68540 Feldkirch,68088_0240_00055,G,55 RUE PRINCIPALE,
216800888,00069,21680088800069,O,1996-01-01,NN,,,2023-06-20T16:53:16,false,4,,55,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.27588,47.866456,0.96,housenumber,55 Rue Principale 68540 Feldkirch,68088_0240_00055,G,55 RUE PRINCIPALE,
216800888,00077,21680088800077,O,2004-01-01,NN,,,2013-10-05T12:19:11,false,4,MAIRIE,55,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISEMENT,,,,37.00Z,NAFRev2,N,7.27588,47.866456,0.96,housenumber,55 Rue Principale 68540 Feldkirch,68088_0240_00055,G,55 RUE PRINCIPALE,
256801721,00018,25680172100018,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,75.1C,NAF1993,N,7.27588,47.866456,0.96,housenumber,55 Rue Principale 68540 Feldkirch,68088_0240_00055,G,55 RUE PRINCIPALE,
296800758,00017,29680075800017,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,55,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.27588,47.866456,0.96,housenumber,55 Rue Principale 68540 Feldkirch,68088_0240_00055,G,55 RUE PRINCIPALE,
307159095,00032,30715909500032,O,1998-03-01,NN,,,2014-06-14T00:11:55,true,5,,7,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,O,7.275336,47.864314,0.95,housenumber,7 Rue des Bois 68540 Feldkirch,68088_0100_00007,G,7 RUE DES BOIS,
309630176,00027,30963017600027,O,,,,,,true,1,,13,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,55.60,NAP,N,7.274134,47.852163,0.71,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
314989187,00013,31498918700013,O,1979-01-01,NN,,,2008-01-04T20:34:37,true,3,,,,RUE,DE RAEDERSHEIM,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.274656,47.866922,0.95,street,Rue de Raedersheim 68540 Feldkirch,68088_0260,G,RUE DE RAEDERSHEIM,
316772482,00014,31677248200014,O,,,,,,true,1,,2,,RUE,DU BALLON,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.271518,47.862878,0.95,housenumber,2 Rue du Ballon 68540 Feldkirch,68088_0060_00002,G,2 RUE DU BALLON,
319113304,00087,31911330400087,O,2003-01-01,NN,,,2007-09-21T07:41:13,false,3,,28,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.1F,NAFRev1,N,7.272139,47.865068,0.96,housenumber,28 Rue Principale 68540 Feldkirch,68088_0240_00028,G,28 RUE PRINCIPALE,
321044935,00062,32104493500062,O,1998-06-01,NN,,,2008-11-07T00:37:09,false,4,CARREAU ALEX,98,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.7Z,NAFRev1,O,7.273928,47.851913,0.85,housenumber,98 Route de Mulhouse 68540 Feldkirch,68088_0200_00098,G,98 ROUTE DE MULHOUSE,
322045360,00029,32204536000029,O,1983-11-01,NN,,,2008-11-07T00:38:22,false,2,MINE ALEX,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,28.5A,NAF1993,,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
323093476,00014,32309347600014,O,,,,,,true,1,,2,,RUE,DE LA PLAINE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.6D,NAF1993,N,7.273451,47.862285,0.94,housenumber,2 Rue de la Plaine 68540 Feldkirch,68088_0220_00002,G,2 RUE DE LA PLAINE,
323629808,00011,32362980800011,O,,,,,,true,1,,5,,RUE,DES PRES,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.02,NAP,N,7.273837,47.863988,0.95,housenumber,5 Rue des Prés 68540 Feldkirch,68088_0230_00005,G,5 RUE DES PRES,
323929380,00075,32392938000075,O,2009-03-01,,,,2012-11-09T00:22:32,true,2,,84,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,45.11Z,NAFRev2,N,7.273459,47.852511,0.85,housenumber,84 Route de Mulhouse 68540 Feldkirch,68088_0200_00084,G,84 ROUTE DE MULHOUSE,
324517705,00012,32451770500012,O,1982-01-01,NN,,,2007-05-19T09:17:12,true,3,,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
325568400,00015,32556840000015,O,,,,,,true,1,,49,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,87.08,NAP,N,7.27504,47.86606,0.96,housenumber,49 Rue Principale 68540 Feldkirch,68088_0240_00049,G,49 RUE PRINCIPALE,
325568418,00017,32556841800017,O,1982-09-01,,,,,false,4,,49,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1B,NAF1993,N,7.27504,47.86606,0.96,housenumber,49 Rue Principale 68540 Feldkirch,68088_0240_00049,G,49 RUE PRINCIPALE,
325568418,00025,32556841800025,O,1993-04-05,11,2020,,2022-08-29T09:18:55,true,5,MINE ALEX,75,,RUE,DU BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,77.39Z,NAFRev2,O,7.273296,47.853476,0.77,housenumber,75 Rue des Bois 68540 Feldkirch,68088_0100_00075,G,75 RUE DES BOIS,
325876688,00012,32587668800012,O,1982-06-11,NN,,,,false,4,,26,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,01.1A,NAF1993,N,7.271907,47.864944,0.96,housenumber,26 Rue Principale 68540 Feldkirch,68088_0240_00026,G,26 RUE PRINCIPALE,
325876688,00020,32587668800020,O,1995-10-13,01,2020,,2022-08-29T09:19:03,true,4,,,,,RIEDBRUNNWEG,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.271217,47.870535,0.64,locality,Chemin du Riedbrunn 68540 Feldkirch,68088_0265,G,CHEMIN DU RIEDBRUNN,
327073284,00017,32707328400017,O,1983-01-01,,,,2008-11-07T00:44:36,false,4,,49,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,7.27504,47.86606,0.96,housenumber,49 Rue Principale 68540 Feldkirch,68088_0240_00049,G,49 RUE PRINCIPALE,
327073284,00025,32707328400025,O,1992-09-30,11,2020,4120AZ,2022-08-29T09:19:38,true,5,MINE ALEX,79,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,7.272364,47.853384,0.95,housenumber,79 Rue des Bois 68540 Feldkirch,68088_0100_00079,G,79 RUE DES BOIS,
327534665,00051,32753466500051,O,2015-10-01,03,2020,,2022-08-29T09:19:52,true,1,,98,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,PUBLI EST,73.12Z,NAFRev2,O,7.273928,47.851913,0.85,housenumber,98 Route de Mulhouse 68540 Feldkirch,68088_0200_00098,G,98 ROUTE DE MULHOUSE,
328185970,00014,32818597000014,O,1983-09-12,NN,,,2007-01-18T09:18:09,true,3,,1,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,7.275153,47.865546,0.95,housenumber,1 Rue des Bois 68540 Feldkirch,68088_0100_00001,G,1 RUE DES BOIS,
329074611,00024,32907461100024,O,1990-01-01,02,2020,4399CZ,2022-08-29T09:20:43,true,4,(  2A),2,A,RUE,DES MINES,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.2697,47.86356,0.95,housenumber,2a Rue des Mines 68540 Feldkirch,68088_0180_00002_a,G,2A RUE DES MINES,
330351750,00030,33035175000030,O,,NN,,,,true,1,,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,52.6B,NAF1993,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
331859223,00017,33185922300017,O,1985-01-02,NN,,,2008-11-07T00:50:47,false,4,CITE ALEX,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.7H,NAF1993,O,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
332707066,00038,33270706600038,O,2009-03-10,,,,2021-02-23T10:52:23,true,1,,98,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,90.03B,NAFRev2,N,7.273928,47.851913,0.85,housenumber,98 Route de Mulhouse 68540 Feldkirch,68088_0200_00098,G,98 ROUTE DE MULHOUSE,
333779270,00029,33377927000029,O,2000-01-04,NN,,,2008-11-07T00:53:44,true,3,,39,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,7.273794,47.865844,0.96,housenumber,39 Rue Principale 68540 Feldkirch,68088_0240_00039,G,39 RUE PRINCIPALE,
334156684,00022,33415668400022,O,2011-10-01,,,,2014-07-08T00:39:49,true,1,,75,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2011-10-01,A,BG PEINTURE,,,,45.20B,NAFRev2,N,7.273296,47.853476,0.95,housenumber,75 Rue des Bois 68540 Feldkirch,68088_0100_00075,G,75 RUE DES BOIS,
337756860,00074,33775686000074,O,2001-02-01,,,,2006-11-25T10:29:48,false,3,,98,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.7Z,NAFRev1,N,7.273928,47.851913,0.85,housenumber,98 Route de Mulhouse 68540 Feldkirch,68088_0200_00098,G,98 ROUTE DE MULHOUSE,
338292170,00010,33829217000010,O,1985-10-01,,,,,true,1,,41,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,7.274174,47.865863,0.96,housenumber,41 Rue Principale 68540 Feldkirch,68088_0240_00041,G,41 RUE PRINCIPALE,
339737470,00015,33973747000015,O,,NN,,,,true,1,,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.41,NAP,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
339737611,00014,33973761100014,O,,NN,,,,true,1,,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,64.41,NAP,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
339737785,00016,33973778500016,O,,NN,,,,true,1,,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.41,NAP,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
339737876,00013,33973787600013,O,,NN,,,,true,1,,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.41,NAP,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
339909756,00019,33990975600019,O,,NN,,,,true,1,,32,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,74.2C,NAF1993,N,7.273462,47.860961,0.95,housenumber,32 Rue des Bois 68540 Feldkirch,68088_0100_00032,G,32 RUE DES BOIS,
340743905,00010,34074390500010,O,1987-04-01,NN,,,2012-01-20T10:06:48,true,5,FELDKIRCH AUTOS,64,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,7.277923,47.866925,0.96,interpolation,64 Rue Principale 68540 Feldkirch,,G,62 RUE PRINCIPALE,
341047801,00012,34104780100012,O,,NN,,,,true,1,,8,,RUE,DES PRES,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.14,NAP,N,7.273303,47.864104,0.95,housenumber,8 Rue des Prés 68540 Feldkirch,68088_0230_00008,G,8 RUE DES PRES,
341296747,00031,34129674700031,O,2001-02-01,NN,,,2008-11-07T01:01:55,false,3,,98,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.7Z,NAFRev1,O,7.273928,47.851913,0.85,housenumber,98 Route de Mulhouse 68540 Feldkirch,68088_0200_00098,G,98 ROUTE DE MULHOUSE,
341296747,00049,34129674700049,O,2001-02-01,NN,,,2006-11-25T10:40:50,false,3,,84,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.7Z,NAFRev1,N,7.273459,47.852511,0.85,housenumber,84 Route de Mulhouse 68540 Feldkirch,68088_0200_00084,G,84 ROUTE DE MULHOUSE,
341453025,00015,34145302500015,O,1987-05-30,NN,,,2006-11-25T10:41:28,true,3,,6,,RUE,DE LA PLAINE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,N,7.273924,47.862057,0.94,housenumber,6 Rue de la Plaine 68540 Feldkirch,68088_0220_00006,G,6 RUE DE LA PLAINE,
341755635,00024,34175563500024,O,1993-10-31,NN,,,2008-11-07T01:02:32,true,4,,71,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,45.2E,NAFRev1,O,7.273194,47.854493,0.95,housenumber,71 Rue des Bois 68540 Feldkirch,68088_0100_00071,G,71 RUE DES BOIS,
342699717,00019,34269971700019,O,,NN,,,,true,1,,12,,RUE,DES VERGERS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.42,NAP,N,7.27296,47.864715,0.95,housenumber,12 Rue des Vergers 68540 Feldkirch,68088_0275_00012,G,12 RUE DES VERGERS,
342739984,00017,34273998400017,O,,,,,,true,1,,7,,,CITE ALEX,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,67.07,NAP,N,7.270054,47.854035,0.95,housenumber,7 Cité Alex 68540 Feldkirch,68088_0020_00007,G,7 CITE ALEX,
343617734,00011,34361773400011,O,1987-12-11,NN,,4932ZA,2014-06-27T00:16:43,true,4,,1,,RUE,DES VERGERS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,7.273801,47.864283,0.95,housenumber,1 Rue des Vergers 68540 Feldkirch,68088_0275_00001,G,1 RUE DES VERGERS,
344284625,00011,34428462500011,O,1988-01-01,,,,,false,4,,12,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1993-09-14,F,S.E.E.V. HOLDER,,,,01.4B,NAF1993,N,7.270618,47.864243,0.96,housenumber,12 Rue Principale 68540 Feldkirch,68088_0240_00012,G,12 RUE PRINCIPALE,
344284625,00029,34428462500029,O,1993-09-14,00,2020,,2022-08-29T09:28:58,true,3,LOT INDUSTRIEL ALEX,126,,RTE,DE MULHOUSE,68540,FELDKIRCH,,BP 26,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.276754,47.850332,0.86,housenumber,126 Route de Mulhouse 68540 Feldkirch,68088_0200_00126,G,126 ROUTE DE MULHOUSE,
344397237,00019,34439723700019,O,1988-01-01,11,2020,,2022-08-29T09:29:03,true,5,,59,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,7.276911,47.866734,0.96,housenumber,59 Rue Principale 68540 Feldkirch,68088_0240_00059,G,59 RUE PRINCIPALE,
344554985,00012,34455498500012,O,,NN,,,,true,1,,10,,RUE,DES VERGERS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.14,NAP,N,7.27339,47.864588,0.95,housenumber,10 Rue des Vergers 68540 Feldkirch,68088_0275_00010,G,10 RUE DES VERGERS,
344908660,00014,34490866000014,O,1988-03-01,NN,,,2015-10-04T12:11:28,false,4,,12,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,7.270618,47.864243,0.96,housenumber,12 Rue Principale 68540 Feldkirch,68088_0240_00012,G,12 RUE PRINCIPALE,
344908660,00022,34490866000022,O,1992-09-15,01,2020,,2023-03-07T09:06:17,true,4,CARREAU DE LA MINE ALEX,126,,RTE,DE MULHOUSE,68540,FELDKIRCH,,BP 26,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.276754,47.850332,0.86,housenumber,126 Route de Mulhouse 68540 Feldkirch,68088_0200_00126,G,126 ROUTE DE MULHOUSE,
345187405,00013,34518740500013,O,1988-07-01,NN,,,2011-04-23T06:27:28,true,5,,8,,RUE,DE RAEDERSHEIM,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,49.41B,NAFRev2,O,7.275458,47.867201,0.95,housenumber,8 Rue de Raedersheim 68540 Feldkirch,68088_0260_00008,G,8 RUE DE RAEDERSHEIM,
348644139,00019,34864413900019,O,1988-11-14,,,,2014-02-18T14:25:45,true,5,,58,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,7.27645,47.866381,0.96,housenumber,58 Rue Principale 68540 Feldkirch,68088_0240_00058,G,58 RUE PRINCIPALE,
348940669,00024,34894066900024,O,1994-08-10,NN,,,2008-01-05T19:39:25,true,3,LOT INDUSTRIEL ALEX,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
350412250,00010,35041225000010,O,,NN,,,,true,1,,1,,RUE,LAFER,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,7.266953,47.855511,0.94,housenumber,1 Rue Lafer 68540 Feldkirch,68088_0160_00001,G,1 RUE LAFER,
352346290,00039,35234629000039,O,2002-12-17,NN,,,2008-12-06T04:43:30,false,4,MINE ALEX,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.33Z,NAFRev2,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
352346290,00047,35234629000047,O,2008-12-01,,,,2011-12-02T12:08:51,true,2,,79,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,43.33Z,NAFRev2,N,7.272364,47.853384,0.95,housenumber,79 Rue des Bois 68540 Feldkirch,68088_0100_00079,G,79 RUE DES BOIS,
377679352,00023,37767935200023,O,1992-04-02,NN,,,,false,3,,59,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,74.8K,NAF1993,N,7.276911,47.866734,0.96,housenumber,59 Rue Principale 68540 Feldkirch,68088_0240_00059,G,59 RUE PRINCIPALE,
377679352,00031,37767935200031,O,1995-11-28,NN,,,2016-08-17T04:12:52,true,4,,23,,,CITE ALEX,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,82.99Z,NAFRev2,N,7.271239,47.851591,0.95,housenumber,23 Cité Alex 68540 Feldkirch,68088_0020_00023,G,23 CITE ALEX,
378305056,00053,37830505600053,O,2001-02-01,NN,,,2008-11-08T00:33:51,false,3,,98,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0B,NAFRev1,O,7.273928,47.851913,0.85,housenumber,98 Route de Mulhouse 68540 Feldkirch,68088_0200_00098,G,98 ROUTE DE MULHOUSE,
378790141,00014,37879014100014,O,1990-07-10,NN,,,2008-01-05T19:48:36,true,3,,2,A,RUE,DES MINES,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2697,47.86356,0.95,housenumber,2a Rue des Mines 68540 Feldkirch,68088_0180_00002_a,G,2A RUE DES MINES,
378790711,00014,37879071100014,O,1990-07-10,NN,,,2008-01-05T19:48:36,true,3,,2,A,RUE,DES MINES,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2697,47.86356,0.95,housenumber,2a Rue des Mines 68540 Feldkirch,68088_0180_00002_a,G,2A RUE DES MINES,
379703119,00014,37970311900014,O,,,,,,true,1,,7,,,CITE ALEX,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,55.3A,NAF1993,N,7.270054,47.854035,0.95,housenumber,7 Cité Alex 68540 Feldkirch,68088_0020_00007,G,7 CITE ALEX,
379826316,00018,37982631600018,O,1990-08-18,NN,,,2008-01-05T19:50:03,true,3,,58,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.27645,47.866381,0.96,housenumber,58 Rue Principale 68540 Feldkirch,68088_0240_00058,G,58 RUE PRINCIPALE,
380127639,00017,38012763900017,O,1990-09-18,NN,,,2008-01-04T21:38:05,true,3,,3,,RUE,DES PRES,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.274051,47.864047,0.95,housenumber,3 Rue des Prés 68540 Feldkirch,68088_0230_00003,G,3 RUE DES PRES,
380248922,00029,38024892200029,O,1992-04-01,NN,,,,false,4,CARREAU ALEX,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1999-11-01,F,S.R.T. DIFFUSION,,,,51.6E,NAF1993,O,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
380282954,00011,38028295400011,O,1990-10-15,NN,,,2008-01-05T19:50:37,true,3,CARREAUX MINE ALEX B.P. 26,,,CHE,DEPARTEMENTAL 430,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.278075,47.85021,0.73,locality,Route Départementale 430 68540 Feldkirch,68088_vld2ik,G,ROUTE DEPARTEMENTALE 430,
381454438,00015,38145443800015,O,1991-03-01,NN,,,,false,3,,13,,RUE,DU BALLON,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,,7.272481,47.863405,0.95,housenumber,13 Rue du Ballon 68540 Feldkirch,68088_0060_00013,G,13 RUE DU BALLON,
381846252,00017,38184625200017,O,1991-03-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,01.1A,NAF1993,N,7.269087,47.86367,0.96,housenumber,1 Rue Principale 68540 Feldkirch,68088_0240_00001,G,1 RUE PRINCIPALE,
382339521,00017,38233952100017,O,1991-06-26,NN,,4321AB,2014-06-27T00:21:37,true,3,,37,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.273655,47.865856,0.96,housenumber,37 Rue Principale 68540 Feldkirch,68088_0240_00037,G,37 RUE PRINCIPALE,
382649218,00023,38264921800023,O,1994-01-01,NN,,,,true,1,,9,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,51.6G,NAF1993,O,7.274134,47.852163,0.74,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,
382759256,00011,38275925600011,O,1991-08-08,01,2020,,2022-08-29T09:09:49,true,3,,37,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.273655,47.865856,0.96,housenumber,37 Rue Principale 68540 Feldkirch,68088_0240_00037,G,37 RUE PRINCIPALE,
382760189,00011,38276018900011,O,1991-08-07,NN,,4321AB,2014-06-27T00:21:49,true,3,,37,,RUE,PRINCIPALE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.273655,47.865856,0.96,housenumber,37 Rue Principale 68540 Feldkirch,68088_0240_00037,G,37 RUE PRINCIPALE,
383169760,00014,38316976000014,O,,NN,,,,true,1,,5,,RUE,DES BOIS,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.4A,NAF1993,N,7.275873,47.8646,0.95,housenumber,5 Rue des Bois 68540 Feldkirch,68088_0100_00005,G,5 RUE DES BOIS,
383225166,00016,38322516600016,O,,,,,,true,1,,,,RTE,DE MULHOUSE,68540,FELDKIRCH,,,68088,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,24.08,NAP,N,7.274134,47.852163,0.83,street,Route de Mulhouse 68540 Feldkirch,68088_0200,G,ROUTE DE MULHOUSE,