siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042158,00010,20004215800010,O,2013-10-21,,,,2016-06-20T09:42:57,true,1,MAIRIE,,,,LA VILLE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,42.99Z,NAFRev2,N,6.736912,44.766601,0.93,street,La Ville 05350 Arvieux,05007_fu7nc3,G,LA VILLE,
210500070,00011,21050007000011,O,1983-03-01,03,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.757262,44.745067,0.44,street,Place de Villargaudin 05350 Arvieux,05007_0300,D,PLACE DE VILLARGAUDIN,
210500070,00029,21050007000029,O,1983-12-21,02,2018,,2020-08-25T10:15:33,false,3,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500070,00037,21050007000037,O,1983-12-21,NN,,,,false,4,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1999-09-01,F,E.E.PU LA CHALP,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500070,00045,21050007000045,O,1983-12-21,NN,,,,false,4,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1999-09-01,F,E.E.PU BRUNISSARD,,,,80.1Z,NAF1993,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
210500070,00052,21050007000052,O,1994-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250500600,00045,25050060000045,O,2004-12-25,12,2018,,2020-08-25T10:20:12,true,4,MAISON DU PARC,,,,LA VILLE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,91.04Z,NAFRev2,O,6.736912,44.766601,0.93,street,La Ville 05350 Arvieux,05007_fu7nc3,G,LA VILLE,
260500228,00010,26050022800010,O,1983-03-01,NN,,,2016-07-23T12:20:16,true,4,,,,,HOTEL DE VILLE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.757262,44.745067,0.44,street,Place de Villargaudin 05350 Arvieux,05007_0300,G,PLACE DE VILLARGAUDIN,
260501937,00015,26050193700015,O,1984-12-04,NN,,,2010-06-26T03:03:23,true,3,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290503085,00018,29050308500018,O,1984-09-04,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.757262,44.745067,0.44,street,Place de Villargaudin 05350 Arvieux,05007_0300,G,PLACE DE VILLARGAUDIN,
290503093,00012,29050309300012,O,1984-09-04,NN,,,2017-11-30T14:00:09,true,4,,,,,HOTEL DE VILLE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,42.99Z,NAFRev2,N,6.757262,44.745067,0.44,street,Place de Villargaudin 05350 Arvieux,05007_0300,G,PLACE DE VILLARGAUDIN,
300110855,00016,30011085500016,O,1900-01-01,NN,,,2014-04-03T03:54:21,true,3,,,,,MAIRIE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300969037,00013,30096903700013,O,1974-01-01,NN,,,2009-06-27T03:35:15,true,4,,,,LD,LES MOULINS,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,O,6.757794,44.745041,0.77,street,Chemin des Moulins 05350 Arvieux,05007_0160,G,CHEMIN DES MOULINS,
303617674,00013,30361767400013,O,1900-01-01,NN,,,2008-01-04T19:26:15,true,3,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
306874298,00020,30687429800020,O,,NN,,,,true,1,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
307615989,00018,30761598900018,O,1964-12-25,NN,,4332AA,2016-04-26T01:53:49,true,5,CHATEAU VILLE VIELLE,,,LD,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,O,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
313924292,00011,31392429200011,O,1978-01-01,01,2018,,2020-08-25T10:25:54,true,6,BUREAU D ANIMATION,,,,LA VILLE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,79.90Z,NAFRev2,O,6.736912,44.766601,0.93,street,La Ville 05350 Arvieux,05007_fu7nc3,G,LA VILLE,
314378043,00017,31437804300017,O,,NN,,,,true,1,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
314508458,00036,31450845800036,O,1992-06-20,NN,,,2006-12-15T00:18:22,false,4,,,,LD,MARANUIT,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,55.2A,NAF1993,N,6.713259,44.728594,0.91,locality,De Maranuit au Content 05350 Arvieux,05007_b288,G,DE MARANUIT AU CONTENT,
314614751,00019,31461475100019,O,1978-01-01,NN,,,2019-12-11T04:10:28,true,4,,,,,LE COIN,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.70068,44.724139,0.56,locality,Belle Cote et le Fond 05350 Arvieux,05007_b037,G,BELLE COTE ET LE FOND,
314614769,00011,31461476900011,O,,,,,2007-01-18T09:13:55,true,1,,,,,LE COIN,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.2A,NAF1993,N,6.70068,44.724139,0.56,locality,Belle Cote et le Fond 05350 Arvieux,05007_b037,G,BELLE COTE ET LE FOND,
316205517,00014,31620551700014,O,1979-01-01,NN,,,2008-01-04T20:44:32,true,4,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
316519966,00014,31651996600014,O,1979-01-01,NN,,,2008-01-04T20:46:34,true,4,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
317411635,00020,31741163500020,O,1996-10-23,NN,,,2008-01-04T20:52:49,true,3,,,,,LE CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.735895,44.779687,0.61,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
318681160,00038,31868116000038,O,1999-01-10,NN,,,2018-02-22T03:52:46,false,7,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
319561536,00065,31956153600065,O,2019-01-01,,,,2019-01-28T10:38:45,false,1,LES GRANGES D'ARVIEUX,,,,LE SERRAT - LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.735895,44.779687,0.45,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
320794787,00020,32079478700020,O,1990-02-26,NN,,,2018-06-14T10:25:48,true,5,LA VILLE,3847,,,ROUTE DE L'IZOARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20A,NAFRev2,N,6.737388,44.768814,0.93,housenumber,3847 Route de l'Izoard 05350 Arvieux,05007_0140_03847,G,3847 ROUTE DE L IZOARD,
321091951,00012,32109195100012,O,,,,,,true,1,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322248204,00016,32224820400016,O,1981-06-23,,,,2016-03-08T04:27:25,true,6,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323232389,00011,32323238900011,O,1981-10-05,NN,,,2019-11-20T03:50:20,true,3,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325042364,00019,32504236400019,O,,NN,,,,true,1,,,,,LE VEYER,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.70068,44.724139,0.31,locality,Belle Cote et le Fond 05350 Arvieux,05007_b037,G,BELLE COTE ET LE FOND,
326029485,00017,32602948500017,O,1982-11-01,NN,,,2006-12-15T00:23:10,false,4,,,,,LA CASSE DESERTE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.3311065,44.9628604,0.9,poi.glacier,Glacier de la Casse Déserte Villar-d'Arêne,https://osm.org/relation/5466916,G,,
326029485,00025,32602948500025,O,1996-09-01,NN,,,2014-07-08T00:30:37,true,5,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,56.10A,NAFRev2,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
327087995,00012,32708799500012,O,1981-12-20,NN,,,2014-04-03T08:36:11,true,4,,,,,HLM LA CASSIERE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327461398,00049,32746139800049,O,2005-11-30,,,,2008-11-07T00:45:06,false,2,,,,,CHEF LIEU,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,6.738995,44.766378,0.38,street,Chemin de la Roche 05350 Arvieux,05007_0225,G,CHEMIN DE LA ROCHE,
327699344,00013,32769934400013,O,,,,,,true,1,,,,,LE JAMBEROUTE BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.731607,44.791545,0.46,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
329415293,00011,32941529300011,O,1981-02-04,02,2018,,2020-08-25T10:33:49,true,6,,,,,LA CHALP D'ARVIEUX,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,94.11Z,NAFRev2,O,6.735895,44.779687,0.86,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
329748073,00015,32974807300015,O,1984-05-03,02,2018,4391AZ,2020-08-25T10:34:00,true,4,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
329806764,00067,32980676400067,O,1991-06-15,,,,2008-04-25T00:16:59,false,5,,,,,LE PLANET,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.2C,NAFRev1,N,6.70068,44.724139,0.37,locality,Belle Cote et le Fond 05350 Arvieux,05007_b037,G,BELLE COTE ET LE FOND,
329857445,00020,32985744500020,O,1984-05-01,NN,,,2008-01-04T19:53:49,false,3,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
330237751,00046,33023775100046,O,2006-08-10,,,,2019-03-04T13:12:16,true,2,LES GRANGES D'ARVIEUX,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
330237751,00061,33023775100061,O,2019-01-01,,,,2019-03-04T13:12:16,false,1,5413 RESIDENCE LES GRANGES D'ARVIEUX,,,,LES GRANGES D'ARVIEUX,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.734812,44.78491,0.92,locality,Residence les Granges d'Arvieux 05350 Arvieux,05007_a462,G,RESIDENCE LES GRANGES D ARVIEUX,
330277104,00015,33027710400015,O,,NN,,,,true,1,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
330795345,00017,33079534500017,O,1984-10-01,NN,,,,true,3,,,,,GLOURITE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
333437176,00055,33343717600055,O,2004-01-01,,,,2011-03-23T06:28:38,false,4,,,,,ESF ARVIEUX,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.51Z,NAFRev2,N,6.733221,44.787611,0.69,street,Chemin des Espars 05350 Arvieux,05007_0110,G,CHEMIN DES ESPARS,
333825354,00041,33382535400041,O,1997-09-24,NN,,,2006-11-25T10:24:11,false,3,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,92.6C,NAFRev1,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
334241890,00014,33424189000014,O,1985-11-14,NN,,,2009-06-27T05:05:47,true,4,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2P,NAFRev1,O,,,0,,,,,,
334539178,00015,33453917800015,O,1986-01-01,NN,,,2018-01-15T14:06:03,false,4,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.43Z,NAFRev2,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
334539178,00023,33453917800023,O,2013-12-11,,,,2018-01-15T14:06:03,true,1,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,43.39Z,NAFRev2,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
334596350,00010,33459635000010,O,1986-01-01,NN,,,2010-12-09T15:11:26,true,4,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,01.11Z,NAFRev2,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
335034864,00017,33503486400017,O,,NN,,,,true,1,,,,,AU BOURG,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,74.09,NAP,N,6.713259,44.728594,0.3,locality,De Maranuit au Content 05350 Arvieux,05007_b288,G,DE MARANUIT AU CONTENT,
338280555,00024,33828055500024,O,1998-07-08,,,,,true,1,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,55.3B,NAF1993,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
340882067,00028,34088206700028,O,1988-06-20,,,,2006-11-25T10:39:38,false,4,VILLAGE DE VACANCES FAMILI,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1993-12-25,F,LES ESQUIROUSSES,,,,55.2E,NAF1993,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
341366151,00015,34136615100015,O,1987-05-25,NN,,,2011-08-03T14:21:03,false,4,,,,,LE CHALPS,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,68.20A,NAFRev2,N,6.735895,44.779687,0.46,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
341451607,00012,34145160700012,O,1900-01-01,,,,2011-04-28T00:33:40,false,3,,,,,CAMPING,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.13,NAP,N,6.7312,44.792058,0.45,street,Rue du Campanile 05350 Arvieux,05007_0060,G,RUE DU CAMPANILE,
341451607,00038,34145160700038,O,2007-07-01,,,,2009-06-29T09:23:25,false,4,,,,,CAMPING DU PLANET,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-09-30,F,CAMPING DU PLANET,,,,55.30Z,NAFRev2,N,6.7370063,44.4195949,0.91,poi.camp_site,Camping du Planet Jausiers,https://osm.org/way/458762611,G,,
341451607,00046,34145160700046,O,2009-06-18,,,,2010-11-26T05:44:20,true,4,,,,CHE,DE CLAPEYTO,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2010-08-31,F,CAMPING DU PLANET,,,,55.30Z,NAFRev2,N,6.729997,44.794704,0.76,street,Route de Clapeyto 05350 Arvieux,05007_0075,G,ROUTE DE CLAPEYTO,
343149308,00052,34314930800052,O,1997-07-01,NN,,,,false,4,LE RIVET,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2C,NAF1993,N,6.70068,44.724139,0.4,locality,Belle Cote et le Fond 05350 Arvieux,05007_b037,D,BELLE COTE ET LE FOND,
347843286,00019,34784328600019,O,2004-02-16,NN,,,2006-11-25T10:55:53,true,3,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
350496162,00032,35049616200032,O,1993-05-01,NN,,,2008-11-08T00:26:16,true,3,,,,,LE COIN,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,02.0B,NAFRev1,N,6.70068,44.724139,0.56,locality,Belle Cote et le Fond 05350 Arvieux,05007_b037,G,BELLE COTE ET LE FOND,
351678123,00016,35167812300016,O,,NN,,,,true,1,,,,,MARANUIT,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,67.13,NAP,N,6.713259,44.728594,0.91,locality,De Maranuit au Content 05350 Arvieux,05007_b288,G,DE MARANUIT AU CONTENT,
352339097,00011,35233909700011,O,1989-12-01,NN,,,2006-11-25T11:11:50,false,3,,,,,LE PRE DE L IZOARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,6.757807,44.753954,0.64,street,Route de l'Izoard 05350 Arvieux,05007_0140,G,ROUTE DE L IZOARD,
352339097,00029,35233909700029,O,1999-07-01,NN,,,2006-11-25T11:11:50,true,3,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
353013550,00010,35301355000010,O,,,,,,true,1,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,36.10,NAP,N,,,0,,,,,,
353908809,00018,35390880900018,O,1990-03-12,01,2018,,2020-08-25T10:14:02,true,4,,,,,LA CHARP D ARVIEUX,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.735895,44.779687,0.73,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
353908809,00026,35390880900026,O,2006-12-20,NN,,,2018-09-29T12:04:42,false,2,,,,,LES GRANGES D'ARVIEUX,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERSPORT,,,,47.64Z,NAFRev2,O,6.734812,44.78491,0.92,locality,Residence les Granges d'Arvieux 05350 Arvieux,05007_a462,G,RESIDENCE LES GRANGES D ARVIEUX,
356000935,08295,35600093508295,O,1991-01-01,NN,,,2009-10-17T13:13:24,false,4,,,,,LE BOURG,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.70068,44.724139,0.3,locality,Belle Cote et le Fond 05350 Arvieux,05007_b037,G,BELLE COTE ET LE FOND,
378242119,00014,37824211900014,O,,NN,,,,true,1,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,62.46,NAP,N,,,0,,,,,,
378451710,00016,37845171000016,O,,NN,,,,true,1,,,,,LIEU DIT MARANUIT,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.2C,NAF1993,N,6.713259,44.728594,0.91,locality,De Maranuit au Content 05350 Arvieux,05007_b288,G,DE MARANUIT AU CONTENT,
379026867,00018,37902686700018,O,1990-07-01,NN,,,,true,4,,,,,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.3C,NAF1993,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
379152549,00018,37915254900018,O,1990-07-01,,,,2006-11-25T11:25:12,true,4,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
379433428,00024,37943342800024,O,2018-07-01,,,,2020-06-11T08:36:42,true,2,,,,,LES JARDINS DE L'IZOARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,71.12B,NAFRev2,N,6.757807,44.753954,0.52,street,Route de l'Izoard 05350 Arvieux,05007_0140,G,ROUTE DE L IZOARD,
380457762,00017,38045776200017,O,1990-12-22,02,2018,5610CQ,2020-08-25T10:17:26,true,4,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
381145424,00127,38114542400127,O,2006-12-11,NN,,,2009-06-27T06:26:49,false,3,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,O,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
381233899,00016,38123389900016,O,1991-04-02,NN,,,2015-02-04T08:25:33,true,5,,,,LD,LE COIN,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.70068,44.724139,0.56,locality,Belle Cote et le Fond 05350 Arvieux,05007_b037,G,BELLE COTE ET LE FOND,
382200871,00020,38220087100020,O,1900-01-01,NN,,,2018-04-26T11:37:45,false,3,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382200871,00038,38220087100038,O,2018-01-01,,,,2018-04-26T11:40:17,true,1,LA VILLE,20,,IMP,DE L'ARPEIT,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.738829,44.766666,0.6,housenumber,20 Impasse Arpeit 05350 Arvieux,05007_0027_00020,G,20 IMPASSE ARPEIT,
382349041,00014,38234904100014,O,1991-06-14,NN,,,2008-11-08T00:41:10,false,4,,,,LD,CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.1A,NAFRev1,O,6.735895,44.779687,0.9,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
382384790,00012,38238479000012,O,1991-06-07,NN,,,2008-01-04T22:09:15,true,3,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
383983152,00026,38398315200026,O,1999-10-21,NN,,,,false,3,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.1D,NAF1993,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
384299632,00016,38429963200016,O,,NN,,,,true,1,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
386341754,00011,38634175400011,O,,NN,,,,true,1,,,,LD,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.5A,NAF1993,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
386540702,00019,38654070200019,O,,NN,,,,true,1,,,,LD,BRUNISSARD,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,6.731607,44.791545,0.91,street,Rue d'Aval de Brunissard 05350 Arvieux,05007_0041,G,RUE D AVAL DE BRUNISSARD,
386541395,00011,38654139500011,O,1965-01-01,NN,,,2018-04-04T11:25:18,true,4,,,,HAM,LE CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.735895,44.779687,0.61,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
386541460,00013,38654146000013,O,,NN,,,,true,1,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
386640387,00018,38664038700018,O,,NN,,,2015-07-08T03:56:00,true,1,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
386650329,00017,38665032900017,O,,,,,,true,1,,50,,RUE,DE LA LIBERTE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.735895,44.779687,0.49,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
387040751,00019,38704075100019,O,,,,,,true,1,,,,LD,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,
387678543,00027,38767854300027,O,1992-06-09,00,2018,,2020-08-25T10:22:49,false,6,,,,LD,MARANUIT,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2012-07-01,A,REFUGE DE FURFANDE,,,,55.20Z,NAFRev2,O,6.713259,44.728594,0.91,locality,De Maranuit au Content 05350 Arvieux,05007_b288,G,DE MARANUIT AU CONTENT,
387690191,00011,38769019100011,O,1992-06-20,NN,,,,true,4,,,,,,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
390695765,00011,39069576500011,O,1993-04-05,00,2018,4399CZ,2020-08-25T10:25:43,true,4,,,,,LA VILLE,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.99C,NAFRev2,N,6.736912,44.766601,0.93,street,La Ville 05350 Arvieux,05007_fu7nc3,G,LA VILLE,
390783355,00014,39078335500014,O,1992-01-01,NN,,,2008-01-04T23:44:31,true,5,,,,,LA CHALP,05350,ARVIEUX,,,05007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.735895,44.779687,0.91,street,Rue d'Aval de la Chalp 05350 Arvieux,05007_0040,G,RUE D AVAL DE LA CHALP,